date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-10-14,FID GLOBAL QUAL IN,IE00BYXVGZ48,ETFS,GBP,4.793950000000001,4.799926571993783,4.80855,4.77935,2.0,4.0,33969.080350000004,,3538.5,3538.5,14.5,14.5,24.0,24.0
2019-10-14,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,16.94234,16.94234,16.94234,16.94234,1.0,4.0,1304.5601800000002,,77.0,82.0,15.0,15.0,24.0,24.0
2019-10-14,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,19.008,19.008,19.008,19.008,1.0,1.0,570.24,,30.0,30.0,15.0,15.0,25.0,25.0
2019-10-14,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,22.7864,22.7864,22.7864,22.7864,1.0,2.0,957.0288,,42.0,275.5,15.0,15.0,24.0,24.0
2019-10-14,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,23.94065,23.94065,23.94065,23.94065,1.0,2.0,47.8813,,2.0,400.0,24.0,24.0,23.5,23.5
2019-10-14,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,37.239999999999995,37.21825,37.282,37.198,2.0,9.0,4168.4439999999995,,56.0,278.0,15.5,15.5,32.111111111111114,26.0
2019-10-14,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,121.1,121.1,121.1,121.1,1.0,1.0,14895.3,,123.0,123.0,17.0,17.0,25.0,25.0
2019-10-14,GRUPO FINANCIERO B,US40052P1075,DPRS,USD,27.97,27.97,27.97,27.97,1.0,,8391.0,,,,,,,
2019-10-14,HAN-GINS CLOUD TEC,IE00BDDRF924,ETFS,GBP,6.668333333333334,6.667741379310344,6.676,6.663,3.0,6.0,3867.29,,125.0,107.5,15.666666666666666,15.0,24.166666666666668,24.5
2019-10-14,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.1478363636363635,6.147513139931741,6.1648,6.1293,11.0,23.0,12608.54945,,83.0,325.0,23.545454545454547,16.0,25.26086956521739,23.0
2019-10-14,HSBC ECO SCALE,IE00BKZG9Y92,ETFS,GBP,13.235,13.235,13.235,13.235,1.0,2.0,2991.1099999999997,,226.0,226.5,13.0,13.0,22.0,22.0
2019-10-14,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,32.335,32.335,32.335,32.335,1.0,16.0,50442.6,,1560.0,61.0,15.0,15.0,24.25,23.0
2019-10-14,HSBC FTSE 100,IE00B42TW061,ETFS,GBP,72.27541666666667,72.28037640099626,72.42,72.1475,12.0,37.0,116082.2845,,120.0,102.0,22.636363636363633,16.0,24.56756756756757,24.0
2019-10-14,HSBC FTSE 250,IE00B64PTF05,ETFS,GBP,19.047385714285717,19.042997820823242,19.1645,18.9899,7.0,19.0,7864.758099999999,,52.0,181.0,14.857142857142858,15.0,23.894736842105264,24.0
2019-10-14,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,35.3044,35.3044,35.3044,35.3044,1.0,12.0,2118.264,,60.0,55.5,15.0,15.0,23.0,22.5
2019-10-14,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,8.17713,8.166233448275863,8.19138,8.16388,3.0,7.0,1420.9246200000002,,14.0,11.0,14.666666666666666,15.0,33.857142857142854,24.0
2019-10-14,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,26.062,26.045075540765392,26.1149,26.0268,5.0,13.0,15653.090400000001,,76.0,30.0,15.0,15.0,31.307692307692307,26.0
2019-10-14,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,9.766065,9.76836191011236,9.7755,9.75663,2.0,11.0,2608.15263,,133.5,513.0,15.5,15.5,23.90909090909091,24.0
2019-10-14,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1.71406875,1.7191585023400933,1.74325,1.70295,8.0,22.0,18733.670199999997,,1630.0,2199.0,15.25,15.0,23.272727272727273,23.0
2019-10-14,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,GBP,23.729166666666668,23.697023315473295,23.78866,23.67226,9.0,84.0,145949.9666,,360.5,325.5,19.9375,15.0,27.21428571428571,23.0
2019-10-14,HSBC S&P 500 UCITS,IE00B5KQNG97,ETFS,USD,29.8481,29.848100000000002,29.8481,29.8481,1.0,1.0,22386.075,,750.0,750.0,16.0,16.0,22.0,22.0
2019-10-14,INFOSYS LIMITED,US4567881085,DPRS,GBP,8.4086,8.4086,8.4086,8.4086,1.0,1.0,697.9138,,83.0,83.0,16.0,16.0,27.0,27.0
2019-10-14,INFRACAP MLP ETF,US26923G1031,ETFS,USD,4.68,4.68,4.68,4.68,1.0,39.0,15794.999999999998,,,2.0,,,21.94871794871795,21.0
2019-10-14,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.092500000000001,13.119285714285716,13.13,13.055,2.0,2.0,1744.8650000000002,,66.5,66.5,14.5,14.5,26.0,26.0
2019-10-14,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,152.45778181818181,152.27629438543244,152.9228,151.8063,22.0,46.0,100350.07799999998,,14.0,32.5,15.272727272727273,15.0,26.76086956521739,23.0
2019-10-14,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,156.06,156.06,156.06,156.06,1.0,19.0,1716.66,,11.0,128.0,15.0,15.0,23.526315789473685,23.0
2019-10-14,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,49.54025,49.54025,49.54025,49.54025,1.0,2.0,49.54025,,1.0,70.0,26.0,26.0,23.0,23.0
2019-10-14,INVESCO SAUDI,IE00BFWMQ331,ETFS,GBP,15.23,15.229999999999999,15.23,15.23,1.0,2.0,91.38,,6.0,167.0,16.0,16.0,23.5,23.5
2019-10-14,IS  EUR GOV 1-3YRS,IE00B14X4Q57,ETFS,GBP,126.46046666666668,126.31662075471698,127.099,126.0862,3.0,12.0,26779.1236,,85.0,183.0,14.666666666666666,14.0,22.25,22.0
2019-10-14,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.470205,4.464613631284917,4.48798,4.4536,8.0,13.0,12786.653440000002,,47.0,100.0,14.875,13.0,22.46153846153846,22.0
2019-10-14,IS AGEING POPULAT,IE00BYZK4669,ETFS,USD,5.6262,5.6262,5.6262,5.6262,1.0,,11826.2724,,2102.0,,29.0,29.0,,
2019-10-14,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.070454545454544,6.06138691588785,6.0925,6.055,11.0,33.0,16214.209999999997,,99.0,125.0,16.636363636363637,15.0,25.272727272727273,23.0
2019-10-14,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.333975555555556,5.333812800524075,5.35188,5.313,9.0,16.0,16284.13048,,374.0,100.0,17.555555555555557,15.0,23.5,23.0
2019-10-14,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,3.906,3.906,3.906,3.906,1.0,11.0,789.0120000000001,,202.0,100.0,12.0,12.0,23.545454545454547,24.0
2019-10-14,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,33.28,33.27333333333333,33.3,33.26,2.0,7.0,698.74,,10.5,14.0,25.5,25.5,23.142857142857142,22.0
2019-10-14,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.685442666666665,5.6876752355527636,5.69705,5.66295,15.0,36.0,36219.1159,,129.0,864.0,14.266666666666667,15.0,23.166666666666668,22.0
2019-10-14,IS SP500 CON STPL,IE00B40B8R38,ETFS,GBP,4.650428571428572,4.656440539692501,4.664,4.636,7.0,13.0,89040.456,,2360.0,2150.0,26.142857142857142,16.0,23.307692307692307,23.0
2019-10-14,IS SP500 UTILIT SC,IE00B4KBBD01,ETFS,GBP,5.3025,5.302499999999999,5.3049,5.3001,2.0,3.0,1983.1349999999998,,187.0,187.0,13.0,13.0,21.333333333333332,21.0
2019-10-14,IS USD GTSY 3-7,IE00B3VWN393,ETFS,GBP,105.56,105.55999999999999,105.56,105.56,1.0,20.0,9922.64,,94.0,945.0,12.0,12.0,22.45,22.0
2019-10-14,IS WORLD QUALITY,IE00BYYHSQ67,ETFS,GBP,4.302,4.3020000000000005,4.302,4.302,2.0,4.0,546.354,,63.5,63.5,23.0,23.0,23.5,23.5
2019-10-14,ISH DEV MKTS PPTY,IE00BDZVHC96,ETFS,GBP,5.86908,5.86908,5.86908,5.86908,1.0,13.0,1502.48448,,256.0,256.0,13.0,13.0,36.30769230769231,25.0
2019-10-14,ISH EDG MSCI WRD M,IE00BGPP8L80,ETFS,GBP,5.4813333333333345,5.480647009669332,5.484,5.478,3.0,8.0,45911.38,,3466.0,3466.0,15.333333333333334,15.0,23.5,23.5
2019-10-14,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.258925,5.256327777777777,5.2653,5.2513,4.0,30.0,1608.4362999999998,,54.5,99.0,17.5,15.0,23.433333333333334,23.0
2019-10-14,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,49.25872,49.15353485714286,49.5954,48.9994,5.0,17.0,8601.8686,,20.0,81.0,21.4,16.0,23.705882352941178,24.0
2019-10-14,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,31.786571428571428,31.776145070422533,31.8995,31.7255,7.0,12.0,11280.5315,,15.0,8.0,17.285714285714285,16.0,23.833333333333332,23.0
2019-10-14,ISHARE MSCI EX JAP,US4642881829,ETFS,USD,67.75,67.75,67.75,67.75,1.0,2.0,33875.0,,,500.0,,,21.0,21.0
2019-10-14,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,5.076530434782608,5.0804026384364835,5.09675,5.04955,23.0,71.0,15596.836100000004,,98.0,300.0,15.91304347826087,15.0,24.76056338028169,23.0
2019-10-14,ISHARES CORE EUR,IE00B3F81R35,ETFS,GBP,117.89,117.88999999999999,117.89,117.89,1.0,7.0,5422.94,,46.0,79.0,14.0,14.0,23.285714285714285,23.0
2019-10-14,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,21.798893103448272,21.79310331346672,21.8733,21.7417,29.0,66.0,153575.99904999998,,56.0,95.0,16.444444444444443,15.0,25.227272727272727,23.0
2019-10-14,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,27.39442941176471,27.379294498186216,27.4883,27.34,17.0,62.0,90570.7062,,113.0,625.0,21.133333333333333,16.0,25.806451612903224,23.0
2019-10-14,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,117.1975,117.20725423728814,117.34,117.06,8.0,102.0,34576.14,,9.0,279.5,20.25,16.0,30.274509803921568,30.0
2019-10-14,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,35.8925,35.82578947368421,36.1,35.72,4.0,29.0,1361.38,,6.0,55.0,18.8,17.0,29.93103448275862,24.0
2019-10-14,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,23.7175,23.73939597315436,23.74,23.695,2.0,16.0,7074.339999999999,,149.0,100.0,25.5,25.5,26.1875,23.0
2019-10-14,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,23.489866666666668,23.46771033210332,23.54025,23.45845,3.0,7.0,6359.7495,,75.0,195.0,19.0,15.0,25.285714285714285,22.0
2019-10-14,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,40.725,40.725,40.735,40.715,2.0,9.0,1954.8000000000002,,24.0,100.0,13.5,13.5,23.333333333333332,23.0
2019-10-14,ISHARES MSCI JAPAN,IE00BYX8XC17,ETFS,GBP,4.596,4.598569811320755,4.599,4.593,2.0,5.0,1218.621,,132.5,92.0,25.0,25.0,22.4,22.0
2019-10-14,ISHARES MSCI KOREA,IE00B0M63391,ETFS,GBP,31.3725,31.3725,31.3725,31.3725,1.0,7.0,972.5475,,31.0,100.0,16.0,16.0,23.571428571428573,24.0
2019-10-14,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,117.6801,117.5802909090909,118.0212,117.4017,5.0,12.0,33627.9632,,16.0,1.0,22.4,25.0,22.583333333333332,22.0
2019-10-14,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,5.095,5.095,5.095,5.095,1.0,21.0,300.60499999999996,,59.0,286.0,16.0,16.0,28.428571428571427,23.0
2019-10-14,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,11.787575,11.793488959660296,11.8343,11.6993,4.0,86.0,5554.7333,,117.5,700.0,15.0,15.0,24.546511627906977,24.0
2019-10-14,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,40.48328,40.46820638297873,40.569,40.3992,5.0,54.0,3804.0114000000003,,24.0,100.0,14.4,15.0,22.77777777777778,23.0
2019-10-14,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,5.431596666666667,5.429911118029237,5.43728,5.42273,3.0,24.0,20058.09167,,1035.0,2757.0,13.333333333333334,13.0,23.791666666666668,22.0
2019-10-14,ISHARES NASDAQ US,IE00BYXG2H39,ETFS,GBP,3.567,3.567,3.567,3.567,1.0,,667.029,,187.0,,22.0,22.0,,
2019-10-14,ISHARES PLC,IE0032895942,ETFS,GBP,97.06,96.86780564263323,97.43,96.8,3.0,7.0,30900.829999999998,,140.0,234.0,27.666666666666668,28.0,23.428571428571427,22.0
2019-10-14,ISHARES POLAND �,IE00B4M7GH52,ETFS,GBP,15.35564,15.35564,15.35564,15.35564,1.0,3.0,982.76096,,64.0,64.0,16.0,16.0,22.0,22.0
2019-10-14,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,233.7593875,233.54623661971831,234.4281,232.7182,16.0,209.0,33163.5656,,3.0,47.0,16.8125,15.0,23.645933014354064,23.0
2019-10-14,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,294.5015,294.5015,294.5015,294.5015,1.0,4.0,7362.5375,,25.0,13.0,31.0,31.0,24.25,24.5
2019-10-14,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,46.896366666666665,46.7277,47.0397,46.6397,3.0,15.0,2570.0235,,12.0,92.0,44.0,27.0,32.8,23.0
2019-10-14,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,25.065,25.03782122905028,25.1,25.03,2.0,8.0,4481.77,,89.5,79.5,19.0,19.0,27.0,23.0
2019-10-14,ISHARES US PROP,IE00B1FZSF77,ETFS,USD,31.49,31.49,31.49,31.49,1.0,2.0,94.47,,,159.0,,,23.0,23.0
2019-10-14,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,10.8948,10.8948,10.8948,10.8948,1.0,22.0,980.532,,90.0,100.0,15.0,15.0,30.27272727272727,23.0
2019-10-14,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,9.28908,9.304569361340972,9.3492,9.2474,30.0,62.0,87704.8708,,106.0,182.5,15.366666666666667,15.0,22.580645161290324,22.0
2019-10-14,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,GBP,28.72515,28.72515,28.7397,28.7106,2.0,3.0,1953.3102,,34.0,34.0,13.5,13.5,21.666666666666668,21.0
2019-10-14,ISHS ASIA PROP,IE00B1FZS244,ETFS,GBP,23.574559999999998,23.60217162162162,23.6241,23.5258,5.0,20.0,5239.682099999999,,25.0,100.0,18.4,16.0,26.2,22.0
2019-10-14,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,89.36636666666668,89.42396086956522,89.4967,89.1698,3.0,12.0,2056.7511,,1.0,100.0,19.0,16.0,23.916666666666668,23.0
2019-10-14,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,GBP,3.392,3.392,3.392,3.392,1.0,,3497.152,,1031.0,,25.0,25.0,,
2019-10-14,ISHS CORE MSCI IMI,IE00BD45KH83,ETFS,USD,4.268,4.268,4.268,4.268,1.0,5.0,79384.8,,18600.0,306.0,37.0,37.0,23.4,23.0
2019-10-14,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,20.97964,20.95330184243965,21.0611,20.8592,10.0,25.0,32980.49710000001,,195.5,186.0,15.7,15.0,26.28,23.0
2019-10-14,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,31.5725,31.574809210526315,31.577,31.568,2.0,13.0,4799.371,,76.0,115.0,16.0,16.0,22.846153846153847,23.0
2019-10-14,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,18.615000000000002,18.627413793103447,18.63,18.6,2.0,6.0,1080.3899999999999,,53.0,36.5,15.0,15.0,24.333333333333332,24.0
2019-10-14,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,50.97,50.97636363636364,50.984,50.956,2.0,3.0,2242.96,,22.0,1.0,21.5,21.5,31.333333333333332,23.0
2019-10-14,ISHS EUR GOVT BOND,IE00B3FH7618,ETFS,GBP,85.9204,85.9204,85.9204,85.9204,1.0,3.0,462165.8316,,5379.0,5379.0,16.0,16.0,23.0,23.0
2019-10-14,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,18.49084,18.49084,18.49084,18.49084,1.0,1.0,2292.8641599999996,,124.0,124.0,13.0,13.0,21.0,21.0
2019-10-14,ISHS FAR EAST SML,IE00B2QWDR12,ETFS,GBP,21.064999999999998,20.989444444444445,21.15,20.98,2.0,1.0,377.81,,9.0,201.0,23.0,23.0,24.0,24.0
2019-10-14,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,5.032494999999999,5.035433483033931,5.03588,5.0281,4.0,20.0,10091.008699999998,,128.0,100.0,28.25,28.0,25.65,25.0
2019-10-14,ISHS MSCI EUR ESG,IE00BHZPJ676,ETFS,GBP,4.584015,4.5840688669248015,4.5845,4.58353,2.0,5.0,22494.02593,,2453.5,2726.0,14.5,14.5,41.2,23.0
2019-10-14,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,56.7166,56.71459718309859,56.8588,56.5744,2.0,29.0,4026.7364,,35.5,247.0,16.5,16.5,24.275862068965516,23.0
2019-10-14,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,6.2262875,6.220018534493793,6.245,6.21765,4.0,12.0,485970.0481,,170.0,63.5,17.0,15.0,23.333333333333332,23.0
2019-10-14,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,5.7275,5.7275,5.7275,5.7275,1.0,,1649.52,,288.0,,24.0,24.0,,
2019-10-14,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,6.1475,6.1475,6.1475,6.1475,1.0,3.0,24.59,,4.0,4.0,16.0,16.0,22.666666666666668,23.0
2019-10-14,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,5.8524,5.8524,5.8524,5.8524,1.0,6.0,5.8524,,1.0,37.0,15.0,15.0,22.666666666666668,23.0
2019-10-14,ISHS S&P HEALTHCAR,IE00B43HR379,ETFS,GBP,5.239999999999999,5.233774131274131,5.2575,5.21,6.0,11.0,2711.095,,53.0,190.0,14.333333333333334,15.0,23.0,22.0
2019-10-14,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,8.076883333333333,8.07486,8.08235,8.07345,3.0,23.0,3795.1841999999997,,2.0,498.0,18.0,15.0,22.82608695652174,22.0
2019-10-14,ISHS SAUDI ARABIA,US46434V4234,ETFS,USD,28.45,28.45,28.45,28.45,1.0,2.0,5690.0,,,200.0,,,26.5,26.5
2019-10-14,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,5.2375,5.24125,5.2425,5.2325,2.0,3.0,167.72,,16.0,28.0,19.5,19.5,44.666666666666664,49.0
2019-10-14,ISHS USD GOVT 1-3,IE00B3VWN179,ETFS,GBP,87.97,87.97,87.97,87.97,1.0,1.0,351.88,,4.0,4.0,16.0,16.0,22.0,22.0
2019-10-14,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,4.0015,4.0022,4.005,3.998,2.0,16.0,20.011000000000003,,2.5,3482.5,19.5,19.5,23.6875,23.5
2019-10-14,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,34.362675,34.30161830508475,34.4104,34.3003,4.0,11.0,10118.977400000002,,2.0,145.0,18.0,16.0,23.90909090909091,24.0
2019-10-14,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,24.000041666666664,23.9683881714876,24.11,23.92675,6.0,12.0,46402.799499999994,,135.5,773.0,14.666666666666666,15.0,26.083333333333332,23.0
2019-10-14,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,29.82285714285714,29.809215822345596,29.87,29.76,7.0,22.0,42955.08,,2.0,100.0,16.285714285714285,15.0,23.363636363636363,23.0
2019-10-14,IVZ ELWOOD BLOCKCH,IE00BGBN6P67,ETFS,GBP,34.5,34.496,34.52,34.48,2.0,3.0,1724.8,,25.0,30.0,22.0,22.0,22.666666666666668,23.0
2019-10-14,KMEFIC FTSE KUWAIT,IE00BGPBVS44,ETFS,GBP,6.363,6.363,6.363,6.363,1.0,6.0,2996.9730000000004,,471.0,23731.5,15.0,15.0,24.5,24.5
2019-10-14,KRANE MSCI 1 BELT,US5007678684,ETFS,USD,23.01,23.01,23.01,23.01,1.0,2.0,6903.000000000001,,,300.0,,,21.5,21.5
2019-10-14,L&G EUROPEEX UK EQ,IE00BFXR5V83,ETFS,GBP,9.712,9.712,9.712,9.712,1.0,4.0,9993.648,,1029.0,1029.5,16.0,16.0,23.5,23.5
2019-10-14,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,308.71203571428566,308.4551320224719,310.2605,307.9895,14.0,90.0,329430.081,,97.0,96.5,20.857142857142858,15.5,26.133333333333333,26.0
2019-10-14,L&G GLB EQUITY,IE00BFXR5S54,ETFS,GBP,8.775500000000001,8.72849569707401,8.872,8.679,2.0,3.0,10142.511999999999,,581.0,863.0,15.5,15.5,24.333333333333332,24.0
2019-10-14,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,21.728628571428573,21.758100789313907,21.8894,21.5532,7.0,28.0,35835.592000000004,,140.0,206.5,16.285714285714285,15.0,25.178571428571427,23.0
2019-10-14,L&G JAPAN EQUITY,IE00BFXR5T61,ETFS,GBP,8.413,8.413,8.413,8.413,1.0,3.0,8413.0,,1000.0,900.0,13.0,13.0,24.666666666666668,23.0
2019-10-14,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,10.885,10.885,10.885,10.885,1.0,2.0,3787.98,,348.0,42.5,24.0,24.0,22.5,22.5
2019-10-14,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,50.219125000000005,50.213144312393894,50.3365,50.0935,4.0,5.0,29575.542,,135.0,220.0,32.75,12.5,21.4,21.0
2019-10-14,LATAM AIRLINES,US51817R1068,DPRS,USD,11.5005,11.5005,11.5005,11.5005,1.0,1.0,4657.7025,,405.0,405.0,23.0,23.0,36.0,36.0
2019-10-14,LINX,US53619W1018,DPRS,GBP,6.7073,6.7073,6.7073,6.7073,1.0,,1965.2389,,,,,,,
2019-10-14,LYX ETF GREEN BOND,LU1563454310,ETFS,GBP,48.11,48.102222222222224,48.12,48.1,2.0,5.0,432.92,,4.5,7.0,21.0,21.0,23.4,23.0
2019-10-14,LYX ETF JPXNIKKEI4,LU1646359452,ETFS,GBP,134.929,134.929,134.929,134.929,1.0,1.0,19564.705,,145.0,145.0,16.0,16.0,24.0,24.0
2019-10-14,LYXOR  WORLD WTR,FR0010527275,ETFS,GBP,35.32,35.32,35.32,35.32,1.0,,35.32,,1.0,,30.0,30.0,,
2019-10-14,LYXOR COR MSCI JAP,LU1781541682,ETFS,GBP,9.8105,9.796327079424639,9.828,9.793,2.0,3.0,15664.327,,799.5,1447.0,15.0,15.0,24.333333333333332,23.0
2019-10-14,LYXOR ETF S&P 500,LU0496786657,ETFS,USD,30.3675,30.3675,30.3675,30.3675,1.0,1.0,12663.2475,,,417.0,,,24.0,24.0
2019-10-14,LYXOR MNGSTAR UK,LU1781541096,ETFS,GBP,10.442966666666669,10.442782674278579,10.444,10.44129,3.0,24.0,234137.63034,,8000.0,5828.0,16.666666666666668,16.0,26.291666666666668,26.0
2019-10-14,LYXOR MNGSTAR US,LU1781540957,ETFS,GBP,8.64,8.64,8.64,8.64,1.0,3.0,1157.76,,134.0,134.0,16.0,16.0,23.666666666666668,24.0
2019-10-14,LYXOR MSCI JAPAN,LU1781541252,ETFS,GBP,10.653,10.653,10.653,10.653,1.0,5.0,10.653,,1.0,3.0,30.0,30.0,23.0,23.0
2019-10-14,LYXOR SMART CASH U,LU1230136894,ETFS,GBP,1028.56,1028.56,1028.56,1028.56,1.0,1.0,25714.0,,25.0,25.0,13.0,13.0,22.0,22.0
2019-10-14,MIX TECHNOLOGIES,US60688N1028,DPRS,GBP,10.4475,10.4475,10.4475,10.4475,1.0,2.0,1985.0249999999999,,190.0,189.5,19.0,19.0,30.5,30.5
2019-10-14,MSCI JAP MONTH EUR,IE00B42Z5J44,ETFS,EUR,47.3804,47.391365517241375,47.4104,47.3504,2.0,,6871.748,,,,,,,
2019-10-14,MSCI WORLD INFO,LU0533033741,ETFS,GBP,249.97205,250.1616,250.5407,249.4034,2.0,7.0,750.4848,,1.5,2.0,20.0,20.0,51.857142857142854,25.0
2019-10-14,NUCANA INC,US67022C1062,DPRS,GBP,4.750798479,4.750798479,4.750798479,4.750798479,1.0,,7496.759999862,,,,,,,
2019-10-14,ORCHARD THERAPEUTI,US68570P1012,DPRS,GBP,9.1194,9.1194,9.1194,9.1194,1.0,1.0,994.0146000000001,,109.0,109.0,14.0,14.0,25.0,25.0
2019-10-14,OSSIAM US MIN VAR,LU0599612412,ETFS,GBP,183.3218,183.3218,183.3218,183.3218,1.0,1.0,7332.871999999999,,40.0,40.0,17.0,17.0,25.0,25.0
2019-10-14,POWERSHARES FTSE,IE00B23LNN70,ETFS,GBP,10.60344,10.60344,10.60344,10.60344,1.0,2.0,10.60344,,1.0,13.0,27.0,27.0,24.0,24.0
2019-10-14,PRSHS ULT SHRT AUS,US74347W4603,ETFS,USD,60.3,60.3,60.3,60.3,1.0,3.0,12060.0,,,110.0,,,21.666666666666668,22.0
2019-10-14,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,11.870075,11.877799849321947,11.93675,11.84625,10.0,27.0,23648.6995,,228.5,414.0,16.25,15.0,24.925925925925927,24.0
2019-10-14,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,428.7955,428.7955,428.7955,428.7955,1.0,5.0,6860.728,,16.0,16.0,17.0,17.0,23.4,23.0
2019-10-14,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,17.239916666666666,17.262391860465115,17.27975,17.2053,3.0,8.0,742.2828499999999,,7.0,44.0,23.333333333333332,27.0,24.125,24.0
2019-10-14,S&P US ARISTODIV,IE00B6YX5D40,ETFS,GBP,44.751555555555555,44.72199567801188,44.878,44.52,18.0,68.0,82780.41399999999,,78.0,142.0,15.6,15.0,24.411764705882355,23.0
2019-10-14,SAMSUNG ELEC,US7960502018,DPRS,USD,850.0,850.0,850.0,850.0,1.0,,20400.0,,,,,,,
2019-10-14,SAMSUNG ELEC,US7960508882,DPRS,USD,1050.5,1048.361111111111,1056.0,1045.0,2.0,5.0,37741.0,,25.0,9.0,32.0,32.0,22.4,22.0
2019-10-14,SAMSUNG SDI,US7960542030,DPRS,EUR,42.75,42.75,42.75,42.75,1.0,,19237.5,,,,,,,
2019-10-14,SHISEIDO LTD SPON,US8248414075,DPRS,GBP,63.2573,63.25730000000001,63.2573,63.2573,1.0,,3162.8650000000002,,,,,,,
2019-10-14,SPDR BBARC GBL AGG,IE00BF1QPJ56,ETFS,GBP,31.66,31.66,31.66,31.66,1.0,5.0,63.32,,2.0,100.0,28.0,28.0,23.8,24.0
