date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
25/03/2019,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,4.9554,06:23.0,14.8662,-,WINS,4.955
25/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,9.5,-,0,3.819,42:04.0,15276,-,WINS,3.819
25/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,11.5,-,0,3.818,34:34.0,4390.7,-,WINS,3.818
25/03/2019,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,15.5,-,0,3.827,08:49.0,4018.35,-,WINS,3.827
25/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,11.5,-,0,30.03,25:36.0,2612.61,-,WINS,30.03
25/03/2019,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0,29.95,28:52.0,29.95,-,WINS,29.95
25/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,9.5,-,0,4.921,11:54.0,998.963,-,WINS,4.921
25/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,4.901,01:59.0,2146.638,-,WINS,4.901
25/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,4.891,06:27.0,777.669,-,WINS,4.891
25/03/2019,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,15.5,4.901,338.169,-,-,-,-,-,-
25/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,9.5,-,0,4.08072,50:53.0,3786.90816,-,WINS,4.081
25/03/2019,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,11.5,-,0,4.07288,50:15.0,9998.9204,-,WINS,4.073
25/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,13.5,-,0,5.44215,28:46.0,95819.93505,-,WINS,5.4425
25/03/2019,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,15.5,-,0,5.45018,01:38.0,54.5018,-,WINS,5.45
25/03/2019,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,13.5,-,0,11.4405,28:43.0,1693.194,-,WINS,11.445
25/03/2019,ISH DEV MKTS PPTY,IE00BDZVHC96,ETFS,GBP,1,13.5,-,0,5.63361,28:42.0,81760.58193,-,WINS,5.621
25/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,11.5,-,0,4.95643,54:27.0,1006.15529,-,WINS,4.955
25/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0,4.95649,35:58.0,113.99927,-,WINS,4.96
25/03/2019,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,15.5,-,0,4.96023,44:58.0,39.68184,-,WINS,4.964
25/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,9.5,-,0,46.4612,25:50.0,4924.8872,-,WINS,46.46
25/03/2019,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0,45.9882,16:51.0,4966.7256,-,WINS,45.99
25/03/2019,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,1,13.5,-,0,3.422,28:47.0,941.05,-,WINS,3.422
25/03/2019,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,9.5,-,0,25.1466,47:01.0,1760.262,-,WINS,25.14
25/03/2019,ISHARE MSCI EU ACC,IE00B4K48X80,ETFS,GBP,1,11.5,-,0,42.515,39:09.0,2763.475,-,WINS,42.515
25/03/2019,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,1,9.5,-,0,36.669,11:16.0,1833.45,-,WINS,36.67
25/03/2019,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,1,13.5,-,0,36.4108,03:02.0,21373.1396,-,WINS,36.41
25/03/2019,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,11.5,-,0,4.20063,05:09.0,277.24158,-,WINS,4.2
25/03/2019,ISHARES DJ US TECH,US4642877215,ETFS,USD,1,15.5,-,0,189.44,45:08.0,71040,-,WINS,189.44
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0,21.0631,39:27.0,337.0096,-,WINS,21.065
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,21.06215,673.9888,-,-,-,-,-,-
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0,21.0381,17:02.0,7826.1732,-,WINS,21.04
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,15.5,-,0,21.1411,41:13.0,84.5644,-,WINS,21.14
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,9.5,-,0,27.8022,28:10.0,4865.385,-,WINS,27.8
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,11.5,-,0,27.7522,32:59.0,3829.8036,-,WINS,27.75
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,13.5,27.8344,139.172,-,-,-,-,-,-
25/03/2019,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,1,15.5,-,0,27.9244,03:14.0,13347.8632,-,WINS,27.92
25/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0,113.4018,41:53.0,7371.117,-,WINS,113.4
25/03/2019,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,112.8278,03:08.0,564.139,-,WINS,112.82
25/03/2019,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,31.6034,28:24.0,3507.9774,-,WINS,31.61
25/03/2019,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,11.5,-,0,21.553,01:24.0,2133.747,-,WINS,21.555
25/03/2019,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,13.5,-,0,21.5282,28:23.0,2109.7636,-,WINS,21.525
25/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,9.5,-,0,3.10455,52:22.0,4647.51135,-,WINS,3.104
25/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,11.5,-,0,3.1004,44:48.0,4997.8448,-,WINS,3.101
25/03/2019,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,13.5,-,0,3.08465,25:13.0,16376.40685,-,WINS,3.084
25/03/2019,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,9.5,-,0,22.5572,29:55.0,518.8156,-,WINS,22.555
25/03/2019,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,13.5,-,0,22.4705,28:38.0,26268.0145,-,WINS,22.465
25/03/2019,ISHARES MSCI EUR,IE00BZ0PKV06,ETFS,GBP,1,15.5,-,0,5.005,10:52.0,30030,-,WINS,5.005
25/03/2019,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,1,13.5,-,0,37.175,28:37.0,26208.375,-,WINS,37.175
25/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,9.5,-,0,111.2699,39:27.0,222.5398,-,WINS,111.27
25/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,11.5,-,0,111.241,54:27.0,333.723,-,WINS,111.24
25/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,13.5,-,0,111.2884,03:12.0,445.1536,-,WINS,111.29
25/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,15.5,-,0,111.5084,01:58.0,892.0672,-,WINS,111.51
25/03/2019,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,USD,1,15.5,-,0,147.30087,56:39.0,589.20348,-,WINS,147.2
25/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,-,0,4.8422,05:22.0,600.4328,-,WINS,4.843
25/03/2019,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,11.5,4.8323,299.6026,-,-,-,-,-,-
25/03/2019,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,13.5,-,0,12.2488,26:25.0,2486.5064,-,WINS,12.25
25/03/2019,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,13.5,-,0,35.2391,28:37.0,1374.3249,-,WINS,35.24
25/03/2019,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,9.5,-,0,5.075,58:47.0,832.3,-,WINS,5.075
25/03/2019,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,11.5,-,0,5.0575,37:36.0,30001.09,-,WINS,5.0575
25/03/2019,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,13.5,-,0,5.0425,57:05.0,4981.99,-,WINS,5.0425
25/03/2019,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,1,15.5,-,0,5.07,10:50.0,65910,-,WINS,5.07
25/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0,208.53,54:27.0,834.12,-,WINS,208.53
25/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,207.41,28:53.0,5185.25,-,WINS,207.41
25/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,15.5,-,0,208.02,44:58.0,416.04,-,WINS,208.02
25/03/2019,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,11.5,-,0,274.69,41:49.0,6867.25,-,WINS,274.69
25/03/2019,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,USD,1,11.5,-,0,53.5594,25:34.0,3427.8016,-,WINS,53.56
25/03/2019,ISHARES SWISS DIV,CH0237935637,ETFS,CHF,1,13.5,-,0,115.876,33:10.0,1738.14,-,WINS,115.88
25/03/2019,ISHARES US PROP,IE00B1FZSF77,ETFS,GBP,1,13.5,-,0,22.3039,01:40.0,936.7638,-,WINS,22.3
25/03/2019,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,1,9.5,-,0,12.415,47:58.0,198.64,-,WINS,12.415
25/03/2019,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,1,13.5,12.2,2440,-,-,-,-,-,-
25/03/2019,ISHARES V AGRI,IE00B6R52143,ETFS,GBP,1,9.5,-,0,24.781,02:29.0,1635.546,-,WINS,24.78
25/03/2019,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,9.5,-,0,7.37638,00:05.0,11064.57,-,WINS,7.3775
25/03/2019,ISHARES WLD SRI,IE00BYX2JD69,ETFS,EUR,1,15.5,-,0,5.62,48:26.0,123.64,-,WINS,5.62
25/03/2019,ISHS ASIA PROP,IE00B1FZS244,ETFS,GBP,1,13.5,-,0,22.3736,20:07.0,22.3736,-,WINS,22.375
25/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,-,0,19.9335,37:23.0,2471.754,-,WINS,19.93
25/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,11.5,-,0,19.9665,38:25.0,19.9665,-,WINS,19.97
25/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,13.5,-,0,19.85,10:19.0,2481.25,-,WINX,19.85
25/03/2019,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,15.5,-,0,19.9515,42:19.0,3012.6765,-,WINS,19.955
25/03/2019,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,11.5,-,0,18.126,38:25.0,181.26,-,WINS,18.126
25/03/2019,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,13.5,-,0,18.036,20:07.0,18.036,-,WINS,18.036
25/03/2019,ISHS EDGE MSCI USA,IE00BD1F4L37,ETFS,GBP,1,9.5,-,0,5.1475,12:00.0,2990.6975,-,WINS,5.1475
25/03/2019,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,9.5,-,0,4.89094,26:31.0,283.67452,-,WINS,4.891
25/03/2019,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,13.5,-,0,4.83691,02:31.0,328.90988,-,WINS,4.837
25/03/2019,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,1,9.5,-,0,17.76756,55:28.0,2576.2962,-,WINS,17.766
25/03/2019,ISHS EURO VALUE,IE00B0M62T89,ETFS,GBP,1,15.5,-,0,17.6676,43:59.0,4328.562,-,WINS,17.67
25/03/2019,ISHS FTSE UK PROP,IE00B1TXLS18,ETFS,GBP,1,15.5,-,0,5.7987,01:37.0,52.1883,-,WINS,5.799
25/03/2019,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,11.5,-,0,54.3586,25:37.0,978.4548,-,WINS,54.36
25/03/2019,ISHS MSCI JAPAN MN,IE00B7XYN974,ETFS,GBP,1,13.5,-,0,54.3614,03:24.0,4783.8032,-,WINS,54.36
25/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,9.5,-,0,5.46213,46:30.0,1070.57748,-,WINS,5.4625
25/03/2019,ISHS MSCI USA SRI,IE00BYVJRR92,ETFS,GBP,1,13.5,-,0,5.41813,20:08.0,16.25439,-,WINS,5.4175
25/03/2019,ISHS MSCI USA,IE00BZ0PKS76,ETFS,GBP,1,15.5,-,0,5.255,40:26.0,4808.325,-,WINS,5.255
25/03/2019,ISHS S&P CONSUMER,IE00B4MCHD36,ETFS,GBP,1,9.5,-,0,5.475,04:34.0,1489.2,-,WINS,5.475
25/03/2019,ISHS S&P FINANCIAL,IE00B4JNQZ49,ETFS,GBP,1,9.5,-,0,5.0949,10:57.0,1987.011,-,WINS,5.095
25/03/2019,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,9.5,-,0,6.88,14:53.0,1486.08,-,WINS,6.88
25/03/2019,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,11.5,6.8775,584.5875,-,-,-,-,-,-
25/03/2019,ISHS S&P INFO TECH,IE00B3WJKG14,ETFS,GBP,1,13.5,-,0,6.8225,51:19.0,11345.8175,-,WINS,6.8225
25/03/2019,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,9.5,-,0,14.94,34:44.0,1180.26,-,WINS,14.94
25/03/2019,ISHS S&P PRIV EQ,IE00B1TXHL60,ETFS,GBP,1,13.5,-,0,14.905,28:24.0,12415.865,-,WINS,14.905
25/03/2019,ISHS SUSTAIN EM,IE00BYVJRP78,ETFS,GBP,1,9.5,-,0,4.858,40:51.0,242.9,-,WINS,4.858
25/03/2019,ISHS WL SML CP G,IE00BF4RFH31,ETFS,GBP,1,13.5,-,0,3.714,28:47.0,531.102,-,WINS,3.714
25/03/2019,ISHS WORLD MOM FAC,IE00BP3QZ825,ETFS,GBP,1,13.5,-,0,30.4495,06:33.0,8678.1075,-,WINS,30.45
25/03/2019,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,1,9.5,22.6505,40000.783,-,-,-,-,-,-
25/03/2019,ISHS WORLD VAL FAC,IE00BP3QZB59,ETFS,GBP,1,13.5,-,0,22.51175,28:44.0,1688.38125,-,WINS,22.51
25/03/2019,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,1,9.5,-,0,27.08,10:08.0,595.76,-,WINS,27.08
25/03/2019,ISHS WRLD QUAL FAC,IE00BP3QZ601,ETFS,GBP,1,13.5,-,0,26.94,06:35.0,8674.68,-,WINS,26.94
25/03/2019,ISHS WRLD SIZE FAC,IE00BP3QZD73,ETFS,GBP,1,9.5,-,0,24.72,41:17.0,9319.44,-,WINS,24.72
25/03/2019,JPM MGD FUTURES,IE00BF4G7290,ETFS,GBP,1,9.5,-,0,18.77,55:51.0,75.08,-,WINS,18.77
25/03/2019,L&G DAX 2X SHORT,IE00B4QNHZ41,ETFS,GBP,1,9.5,-,0,4.41445,14:43.0,2992.9971,-,WINS,4.4155
25/03/2019,L&G DAX 2X SHORT,IE00B4QNHZ41,ETFS,GBP,1,11.5,-,0,4.40195,50:21.0,2997.72795,-,WINS,4.403
25/03/2019,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,11.5,-,0,296.762,40:32.0,4748.192,-,WINS,296.75
25/03/2019,L&G FTSE 100 LEV,IE00B4QNJJ23,ETFS,GBP,1,15.5,-,0,297.462,20:29.0,19929.954,-,WINS,297.45
25/03/2019,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,13.5,-,0,17.35325,37:56.0,4477.1385,-,WINS,17.355
25/03/2019,L&G GOLD MINING UC,IE00B3CNHG25,ETFS,GBP,1,15.5,-,0,17.5245,39:26.0,490.686,-,WINS,17.525
25/03/2019,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,9.5,-,0,10.75425,41:28.0,6613.86375,-,WINS,10.755
25/03/2019,L&G LNG DATED COM,IE00B4WPHX27,ETFS,GBP,1,13.5,-,0,10.7045,20:08.0,10.7045,-,WINS,10.705
25/03/2019,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,1,13.5,-,0,47.5175,59:25.0,2375.875,-,WINS,47.52
25/03/2019,L&G RUSSELL 2000,IE00B3CNHJ55,ETFS,GBP,1,15.5,-,0,47.877,18:35.0,4979.208,-,WINS,47.88
25/03/2019,L&G US ENERGY INF,IE00BHZKHS06,ETFS,GBP,1,13.5,-,0,4.04585,33:18.0,3985.16225,-,WINS,4.046
25/03/2019,LOIM EMERGE GOV GB,IE00BSVYHP04,ETFS,EUR,1,13.5,-,0,8.6925,38:59.0,6980.0775,-,WINX,8.6925
25/03/2019,LOIM EMERGE GOV GB,IE00BSVYHP04,ETFS,GBP,1,11.5,7.46363,13859.96091,-,-,-,-,-,-
25/03/2019,LOIM GL CORP GBP,IE00BSVYHV63,ETFS,GBP,1,13.5,-,0,7.75775,20:08.0,15.5155,-,WINS,7.7575
25/03/2019,LY COMMO THOM R/CO,LU1829218582,ETFS,GBP,1,13.5,-,0,14.0185,28:42.0,1121.48,-,WINS,14.02
25/03/2019,LYX ETF GREEN BOND,LU1563454310,ETFS,GBP,1,13.5,-,0,43.79,20:09.0,43.79,-,WINS,43.79
25/03/2019,LYX ETF JPXNIKKEI4,LU1646359452,ETFS,GBP,1,9.5,-,0,121.1878,25:10.0,24843.499,-,WINS,121.19
25/03/2019,LYX JPX-NIKKEI 400,LU1646359619,ETFS,GBP,1,9.5,-,0,113.5412,40:04.0,3746.8596,-,WINS,113.54
25/03/2019,LYX STOXX EUR 600,LU1834983477,ETFS,EUR,1,11.5,-,0,17.754,29:35.0,16564.482,-,WINS,17.754
25/03/2019,LYXOR COR MSCI JAP,LU1781541682,ETFS,GBP,1,9.5,-,0,9.34889,23:49.0,34058.00627,-,WINS,9.345
25/03/2019,LYXOR EASTERN EURO,LU1900066462,ETFS,GBP,1,13.5,-,0,18.374,20:09.0,18.374,-,WINS,18.374
25/03/2019,LYXOR ETF MSCI IND,FR0010375766,ETFS,GBP,1,11.5,-,0,14.3885,51:53.0,992.8065,-,WINS,14.39
25/03/2019,LYXOR ETF S&P 500,LU0496786657,ETFS,GBP,1,13.5,-,0,21.6144,46:30.0,2161.44,-,WINS,21.615
25/03/2019,LYXOR MSCI AC ASIP,LU1900068328,ETFS,GBP,1,13.5,-,0,45.15,20:09.0,45.15,-,WINS,45.15
25/03/2019,LYXOR SG GLB QI,LU0855692520,ETFS,GBP,1,13.5,-,0,166.1355,28:39.0,6147.0135,-,WINS,166.13
25/03/2019,MATERALISE,US57667T1007,DPRS,GBP,1,13.5,-,0,12.2536,33:34.0,1617.4752,-,WINS,12.24234
25/03/2019,MATERALISE,US57667T1007,DPRS,GBP,1,15.5,-,0,12.4574,38:33.0,8720.18,-,WINS,12.465441
25/03/2019,MKT VECTOR OIL SVS,US92189F7188,ETFS,USD,1,13.5,16.81,16810,-,-,-,-,-,-
25/03/2019,MKTS VECTOR GOLD,US92189F1066,ETFS,USD,1,15.5,-,0,23.2,54:49.0,18560,-,WINS,23.2
25/03/2019,MOTIF BIO PLC,US6197841017,DPRS,GBP,1,15.5,-,0,1.4565,47:30.0,91.7595,-,WINS,1.45728
25/03/2019,MSCI EMERGING MKTS,IE00B3DWVS88,ETFS,GBP,1,13.5,-,0,33.7806,52:19.0,540.4896,-,WINS,33.78
25/03/2019,MSCI UK SML CAP,IE00B3VWLG82,ETFS,GBP,1,13.5,-,0,201.85,28:52.0,10496.2,-,WINS,201.85
25/03/2019,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,9.5,-,0,244.2857,09:21.0,2442.857,-,WINS,244.29
25/03/2019,MSCI USA SML CAP,IE00B3VWM098,ETFS,GBP,1,13.5,-,0,243.5764,02:59.0,487.1528,-,WINS,243.58
25/03/2019,MSCI WLD HEDGED GB,IE00B42YS929,ETFS,GBP,1,13.5,-,0,52.9118,28:51.0,10106.1538,-,WINS,52.91
25/03/2019,MSCI WORLD HEALTH,LU0533033311,ETFS,GBP,1,13.5,-,0,241.28,25:30.0,13994.24,-,WINX,241.28
25/03/2019,MULTICHOICE GROUP,US62548D1000,DPRS,GBP,1,13.5,-,0,6.02785,38:48.0,1205.57,-,WINX,6.02785
25/03/2019,NANO DIMENSION LTD,US63008G1040,DPRS,GBP,1,15.5,-,0,0.56,58:09.0,229.6,-,WINS,0.560032
25/03/2019,NETEASE.COM,US64110W1027,DPRS,USD,1,13.5,230,4600,-,-,-,-,-,-
25/03/2019,NETEASE.COM,US64110W1027,DPRS,USD,1,15.5,-,0,233.09,22:05.0,1398.54,-,WINS,233.09
25/03/2019,NIO INC ADS,US62914V1061,DPRS,GBP,1,13.5,-,0,4.0296,22:36.0,4.0296,-,WINS,4.030013
25/03/2019,NIO INC ADS,US62914V1061,DPRS,GBP,1,15.5,4.0669,4.0669,-,-,-,-,-,-
25/03/2019,OAO GAZPROM,US3682872078,DPRS,USD,1,11.5,-,0,4.649,59:40.0,464.9,-,WINS,4.649
25/03/2019,OJSC MAGNIT,US55953Q2021,DPRS,USD,1,13.5,-,0,14.33,54:46.0,6448.5,-,WINX,14.33
25/03/2019,ORCHARD THERAPEUTI,US68570P1012,DPRS,GBP,1,15.5,-,0,13.2101,08:44.0,224.5717,-,WINS,13.21008
25/03/2019,OSSIAMSHILLERUSGBP,LU1079841513,ETFS,GBP,1,11.5,-,0,517.52,16:26.0,2070.08,-,WINS,517.52
25/03/2019,PHARMA BREAK UCITS,IE00BF0H7608,ETFS,GBP,1,11.5,-,0,7.49,19:41.0,6741,-,WINS,7.49
25/03/2019,PIMCO GBP SHORT MA,IE00B622SG73,ETFS,GBP,1,13.5,-,0,101.9855,28:52.0,509.9275,-,WINS,101.99
25/03/2019,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0,11.30215,33:57.0,361.6688,-,WINS,11.305
25/03/2019,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0,11.30785,41:52.0,2465.1113,-,WINS,11.305
25/03/2019,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0,11.22785,19:29.0,5512.87435,-,WINS,11.225
25/03/2019,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,15.5,-,0,11.31215,01:58.0,373.30095,-,WINS,11.315
25/03/2019,ROYAL DUTCH SHELL,US7802592060,DPRS,GBP,1,13.5,-,0,47.5759,10:41.0,380.6072,-,WINS,47.576285
25/03/2019,S&P 500 SOURCE ETF,IE00B3YCGJ38,ETFS,GBP,1,13.5,-,0,380.04,25:20.0,7980.84,-,WINS,380.04
25/03/2019,S&P TIMBER & FORES,IE00B27YCF74,ETFS,GBP,1,11.5,-,0,17.31154,15:21.0,9988.75858,-,WINS,17.295
25/03/2019,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,9.5,-,0,64.7285,39:27.0,1165.113,-,WINS,64.73
25/03/2019,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,11.5,-,0,64.6985,38:25.0,64.6985,-,WINS,64.7
25/03/2019,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0,64.5585,44:07.0,31633.665,-,WINS,64.56
25/03/2019,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,15.5,-,0,64.778,53:50.0,6542.578,-,WINS,64.78
25/03/2019,SAMSUNG ELEC,US7960508882,DPRS,USD,1,11.5,-,0,1004,43:27.0,4016,-,WINS,1004
25/03/2019,SAMSUNG ELEC,US7960508882,DPRS,USD,1,13.5,-,0,1005,36:20.0,5025,-,WINS,1005
25/03/2019,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,9.5,-,0,16.1293,20:55.0,1983.9039,-,WINS,16.13
25/03/2019,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,13.5,-,0,16.1443,07:43.0,3228.86,-,WINS,16.145
25/03/2019,SPDR BBARC EM LOCA,IE00B4613386,ETFS,USD,1,9.5,-,0,69.5775,32:10.0,18090.15,-,WINS,69.57
25/03/2019,SPDR DJ REAL ESTAT,IE00B8GF1M35,ETFS,GBP,1,13.5,-,0,28.271,20:08.0,28.271,-,WINS,28.28
25/03/2019,SPDR EUR MSCI ACWI,IE00B44Z5B48,ETFS,USD,1,11.5,-,0,128.5382,28:33.0,24422.258,-,WINS,128.54
25/03/2019,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,9.5,-,0,19.19804,58:23.0,979.10004,-,WINS,19.2
25/03/2019,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,9.5,-,0,49.668,55:47.0,6456.84,-,WINS,49.68
25/03/2019,SPDR FTSE UK ALL-S,IE00B7452L46,ETFS,GBP,1,11.5,-,0,49.45875,50:10.0,2967.525,-,WINS,49.47
25/03/2019,SPDR MSCI EMG SML,IE00B48X4842,ETFS,GBP,1,13.5,-,0,58.0575,28:38.0,116.115,-,WINS,58.07
25/03/2019,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,1,11.5,-,0,38.15,11:00.0,6409.2,-,WINS,38.15
25/03/2019,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,1,13.5,-,0,37.88,15:07.0,10265.48,-,WINS,37.88
25/03/2019,SPDR MSCI WLD HEAL,IE00BYTRRB94,ETFS,USD,1,15.5,-,0,38.07411,03:56.0,10280.0097,-,WINS,38.07
25/03/2019,SPDR S&P 500 BUYBA,US78468R8209,ETFS,USD,1,13.5,-,0,63.28,11:26.0,696.08,-,WINX,63.28
25/03/2019,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0,35.007,28:41.0,5181.036,-,WINS,35.01
25/03/2019,SPDR S&P EMG MKT D,IE00B6YX5B26,ETFS,GBP,1,11.5,-,0,12.087,38:25.0,3408.534,-,WINS,12.085
25/03/2019,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,9.5,-,0,25.0965,29:57.0,1756.755,-,WINS,25.1
25/03/2019,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,11.5,-,0,25.0272,37:15.0,2477.6928,-,WINS,25.03
25/03/2019,SPDR S&P GLOB. DIV,IE00B9CQXS71,ETFS,GBP,1,13.5,-,0,24.84315,20:08.0,24.84315,-,WINS,24.84
