date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
2019-07-25,MULTICHOICE GROUP,US62548D1000,DPRS,USD,1,13.5,9.26,1018.6,-,-,-,-,-,-
2019-07-25,NEW ORIENTAL EDUC,US6475811070,DPRS,USD,1,13.5,-,0.0,105.417,2019-07-25 14:42:41.000,1581.255,-,WINS,105.42
2019-07-25,OAO GAZPROM,US3682872078,DPRS,USD,1,9.5,-,0.0,7.024,2019-07-25 10:54:55.000,913.12,-,WINS,7.024
2019-07-25,OAO GAZPROM,US3682872078,DPRS,USD,1,13.5,-,0.0,7.07,2019-07-25 15:35:06.000,1414.0,-,WINS,7.07
2019-07-25,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,9.5,-,0.0,12.44775,2019-07-25 10:36:13.000,497.90999999999997,-,WINS,12.45
2019-07-25,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,11.5,-,0.0,12.41275,2019-07-25 12:48:38.000,1427.4662500000002,-,WINS,12.415
2019-07-25,ROBO-STOX ROB&AUTO,IE00BMW3QX54,ETFS,GBP,1,13.5,-,0.0,12.30725,2019-07-25 14:40:55.000,1193.80325,-,WINS,12.305
2019-07-25,S&P500 MT EUR HDG,IE00B3ZW0K18,ETFS,EUR,1,9.5,-,0.0,66.7403,2019-07-25 12:08:37.000,4071.1583000000005,-,WINS,66.74
2019-07-25,S&P500 MT GBP HDG,IE00B3Y8X563,ETFS,GBP,1,13.5,-,0.0,69.4685,2019-07-25 14:40:49.000,6530.039000000001,-,WINS,69.47
2019-07-25,SAMSUNG ELEC,US7960508882,DPRS,USD,1,9.5,-,0.0,998.5,2019-07-25 10:57:01.000,2995.5,-,WINS,998.5
2019-07-25,SAMSUNG ELEC,US7960508882,DPRS,USD,1,11.5,-,0.0,1002.0,2019-07-25 14:25:12.000,5010.0,-,WINS,1002.0
2019-07-25,SASOL LTD,US8038663006,DPRS,GBP,1,15.5,-,0.0,17.685,2019-07-25 19:59:43.000,1414.8,-,WINS,17.684262
2019-07-25,SHORT VIX FUTURE,US74347W1302,ETFS,GBP,1,13.5,-,0.0,46.6718,2019-07-25 16:07:27.000,21002.309999999998,-,WINS,46.664795999999996
2019-07-25,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,11.5,18.3654,1818.1746,-,-,-,-,-,-
2019-07-25,SOURCE FTSE CHINA,IE00BGSHB123,ETFS,GBP,1,13.5,-,0.0,18.3154,2019-07-25 16:09:53.000,2490.8944,-,WINS,18.305
2019-07-25,SPDR BBARC GBL AGG,IE00BF1QPJ56,ETFS,GBP,1,13.5,-,0.0,31.685,2019-07-25 14:40:57.000,2344.69,-,WINS,31.685
2019-07-25,SPDR EURO DIV ARIS,IE00B5M1WJ87,ETFS,GBP,1,13.5,-,0.0,21.2026,2019-07-25 14:40:52.000,106.013,-,WINS,21.205
2019-07-25,SPDR S & P OIL & G,US78464A7485,ETFS,USD,1,13.5,9.27,2549.25,-,-,-,-,-,-
2019-07-25,SPDR S&P ASIA DIV,IE00B9KNR336,ETFS,GBP,1,13.5,-,0.0,38.792,2019-07-25 14:40:54.000,349.12800000000004,-,WINS,38.81
2019-07-25,SPDR S&P US FINS.,IE00BWBXM500,ETFS,USD,1,9.5,-,0.0,30.38,2019-07-25 10:59:17.000,1974.7,-,WINS,30.38
2019-07-25,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,1,13.5,-,0.0,11.3276,2019-07-25 14:40:50.000,2140.9164,-,WINS,11.328
2019-07-25,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,1,13.5,-,0.0,59.0198,2019-07-25 14:40:56.000,590.198,-,WINS,59.03
2019-07-25,TAKEDA PHARMACEUTI,US8740602052,DPRS,GBP,1,13.5,-,0.0,13.5234,2019-07-25 14:34:22.000,3259.1394,-,WINS,13.523386212
2019-07-25,TAKEDA PHARMACEUTI,US8740602052,DPRS,GBP,1,15.5,13.56,1586.52,-,-,-,-,-,-
2019-07-25,TAKEDA PHARMACEUTI,US8740602052,DPRS,USD,1,13.5,-,0.0,16.9,2019-07-25 15:25:08.000,4901.0,-,WINX,16.9
2019-07-25,TECHNOLOGY S&P US,IE00B3VSSL01,ETFS,GBP,1,9.5,-,0.0,162.19,2019-07-25 11:15:46.000,4865.7,-,WINS,162.19
2019-07-25,TELEFONICA  S.A.,US8793822086,DPRS,GBP,1,13.5,-,0.0,6.3459,2019-07-25 14:32:37.000,926.5014000000001,-,WINS,6.345586
2019-07-25,TELSTRA CORP LTD,US87969N2045,DPRS,GBP,1,13.5,-,0.0,10.7747,2019-07-25 14:45:32.000,1249.8652,-,WINX,10.7747
2019-07-25,TENCENT MUSIC ENT.,US88034P1093,DPRS,GBP,1,13.5,-,0.0,11.6876,2019-07-25 15:42:21.000,4932.1672,-,WINS,11.688049000000001
2019-07-25,THERAPIX BIOSCIENC,US88339A2033,DPRS,USD,1,13.5,-,0.0,2.7,2019-07-25 15:46:56.000,1620.0,-,WINS,2.7
2019-07-25,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,9.5,-,0.0,16.9569,2019-07-25 12:12:55.000,1746.5607,-,WINS,16.945
2019-07-25,UBS BARCAP US LIQ,LU1048317298,ETFS,GBP,1,13.5,-,0.0,16.887,2019-07-25 16:08:49.000,675.48,-,WINS,16.87
2019-07-25,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,1,9.5,-,0.0,16.66675,2019-07-25 10:41:53.000,1283.33975,-,WINS,16.67
2019-07-25,UBS FACTOR USA LOW,IE00BXDZNF85,ETFS,GBP,1,11.5,-,0.0,14.2816,2019-07-25 12:47:18.000,35746.8448,-,WINS,14.28
2019-07-25,UBS S&P500 ESG GBP,IE00BHXMHR72,ETFS,GBP,1,11.5,-,0.0,18.094,2019-07-25 12:49:44.000,31990.192000000003,-,WINS,18.094
2019-07-25,UBS-ETF MSCI WORLD,LU0340285161,ETFS,GBP,1,13.5,-,0.0,178.6437,2019-07-25 14:40:52.000,893.2185,-,WINS,178.65
2019-07-25,UTILITIES S&P US S,IE00B3VPKB53,ETFS,GBP,1,13.5,-,0.0,292.43,2019-07-25 14:40:53.000,1462.15,-,WINS,292.43
2019-07-25,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,1,9.5,-,0.0,59.635,2019-07-25 12:02:54.000,8647.074999999999,-,WINX,59.635
2019-07-25,VANECK VEC VID GAM,IE00BYWQWR46,ETFS,GBP,1,11.5,-,0.0,16.566,2019-07-25 12:42:58.000,1987.9199999999998,-,WINS,16.566
2019-07-25,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,1,13.5,-,0.0,23.35605,2019-07-25 14:36:52.000,5255.11125,-,WINS,23.35
2019-07-25,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,USD,1,9.5,29.5034,5782.6664,-,-,-,-,-,-
2019-07-25,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,USD,1,13.5,-,0.0,29.0,2019-07-25 14:46:14.000,14500.0,-,WINX,29.0
2019-07-25,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,11.5,-,0.0,26.901,2019-07-25 13:12:59.000,13450.5,-,WINS,26.93
2019-07-25,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,1,13.5,-,0.0,26.187,2019-07-25 14:58:26.000,29512.749,-,WINS,26.18
2019-07-25,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,9.5,-,0.0,70.1144,2019-07-25 12:04:03.000,30499.764000000003,-,WINS,70.1
2019-07-25,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,11.5,70.1446,140.2892,-,-,-,-,-,-
2019-07-25,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,1,13.5,-,0.0,69.951,2019-07-25 14:37:59.000,5246.325,-,WINS,69.96
2019-07-25,VANGUARD FTSE 100,IE00BFMXYP42,ETFS,GBP,1,11.5,-,0.0,31.54,2019-07-25 14:15:56.000,2996.2999999999997,-,WINS,31.54
2019-07-25,VANGUARD FTSE 250,IE00BFMXVQ44,ETFS,GBP,1,9.5,-,0.0,31.0346,2019-07-25 10:57:53.000,2979.3216,-,WINS,31.04
2019-07-25,VANGUARD FTSE 250,IE00BFMXVQ44,ETFS,GBP,1,11.5,-,0.0,31.1696,2019-07-25 12:48:28.000,1994.8544,-,WINS,31.19
2019-07-25,VANGUARD FTSE 250,IE00BFMXVQ44,ETFS,GBP,1,13.5,-,0.0,31.0604,2019-07-25 16:20:23.000,59977.6324,-,WINS,31.07
2019-07-25,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,9.5,-,0.0,31.3075,2019-07-25 10:51:11.000,2222.8325,-,WINS,31.305
2019-07-25,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,11.5,-,0.0,31.4075,2019-07-25 13:11:14.000,3580.455,-,WINS,31.41
2019-07-25,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,1,13.5,-,0.0,31.1825,2019-07-25 14:50:44.000,4365.55,-,WINS,31.18
2019-07-25,VANGUARD FTSE EMER,US9220428588,ETFS,USD,1,13.5,42.81,109037.07,-,-,-,-,-,-
2019-07-25,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,11.5,-,0.0,44.5175,2019-07-25 13:27:15.000,89.035,-,WINS,44.525
2019-07-25,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,1,13.5,-,0.0,44.2515,2019-07-25 16:05:06.000,1814.3115,-,WINS,44.26
2019-07-25,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,1,13.5,-,0.0,27.3141,2019-07-25 14:40:54.000,846.7370999999999,-,WINS,27.305
2019-07-25,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,9.5,-,0.0,26.35175,2019-07-25 11:47:51.000,1106.7735,-,WINS,26.345
2019-07-25,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,11.5,-,0.0,26.27425,2019-07-25 14:10:29.000,945.8729999999999,-,WINS,26.26
2019-07-25,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,1,13.5,-,0.0,26.309,2019-07-25 14:40:54.000,1315.45,-,WINS,26.3
2019-07-25,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,1,13.5,-,0.0,28.286,2019-07-25 14:40:54.000,39968.118,-,WINS,28.295
2019-07-25,VANGUARD S&P 500,US9229083632,ETFS,USD,1,13.5,-,0.0,276.139,2019-07-25 14:35:55.000,14083.089,-,WINX,276.139
2019-07-25,VANGUARD SHORT TER,US9220208055,ETFS,GBP,1,13.5,-,0.0,39.6209,2019-07-25 15:26:06.000,29953.4004,-,WINS,39.562039999999996
2019-07-25,VANGUARD TOTAL INT,US9219097683,ETFS,GBP,1,13.5,-,0.0,42.2429,2019-07-25 15:35:43.000,30499.373799999998,-,WINS,42.241794
2019-07-25,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,1,13.5,-,0.0,25.345,2019-07-25 15:53:13.000,4916.929999999999,-,WINS,25.345
2019-07-25,WISDOMTREE EQY INC,IE00BQQ3Q067,ETFS,GBP,1,13.5,-,0.0,12.66543,2019-07-25 14:40:53.000,139.31973,-,WINS,12.67
2019-07-25,WISDOMTREE SML CAP,IE00BQZJBM26,ETFS,GBP,1,9.5,-,0.0,13.912,2019-07-25 11:30:12.000,139.12,-,WINS,13.935
2019-07-25,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,9.5,-,0.0,9.514,2019-07-25 10:35:32.000,11540.482,-,WINS,9.514
2019-07-25,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,1,13.5,-,0.0,9.512,2019-07-25 16:14:59.000,13716.304,-,WINS,9.512
2019-07-25,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,9.5,-,0.0,46.5074,2019-07-25 10:44:23.000,1860.2959999999998,-,WINS,46.505
2019-07-25,X EURO STOXX 50,LU0380865021,ETFS,GBP,1,13.5,-,0.0,46.0272,2019-07-25 15:02:12.000,1426.8432,-,WINS,46.02
2019-07-25,X FTSE VIETNAM SWP,LU0322252924,ETFS,GBP,1,9.5,-,0.0,26.0635,2019-07-25 11:05:51.000,1485.6195,-,WINS,26.07
2019-07-25,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,9.5,-,0.0,3.71258,2019-07-25 11:52:28.000,3096.29172,-,WINS,3.7125
2019-07-25,X FTSE100 SHORT,LU0328473581,ETFS,GBP,1,13.5,-,0.0,3.73364,2019-07-25 14:57:24.000,6533.87,-,WINS,3.7335
2019-07-25,X JPX NIKKEI 400,IE00BPVLQD13,ETFS,GBP,1,9.5,-,0.0,10.7885,2019-07-25 10:46:41.000,10788.5,-,WINS,10.79
2019-07-25,X LEVDAX DAILY SWA,LU0411075376,ETFS,GBP,1,9.5,-,0.0,100.73701,2019-07-25 10:39:24.000,9972.96399,-,WINS,100.68
2019-07-25,X LEVDAX DAILY SWA,LU0411075376,ETFS,GBP,1,13.5,-,0.0,98.2376,2019-07-25 15:30:08.000,9823.76,-,WINS,98.24
2019-07-25,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,EUR,1,13.5,-,0.0,43.86,2019-07-25 16:17:57.000,6228.12,-,WINX,43.86
2019-07-25,X MSCI EMU GBP,LU1127516455,ETFS,GBP,1,13.5,-,0.0,21.945,2019-07-25 14:40:56.000,1536.15,-,WINS,21.945
2019-07-25,X MSCI EUROPE 1C,LU0274209237,ETFS,GBP,1,13.5,-,0.0,53.6397,2019-07-25 15:06:49.000,2950.1835,-,WINS,53.64
2019-07-25,X MSCI EUROPE SMAL,LU0322253906,ETFS,GBP,1,9.5,-,0.0,38.98075,2019-07-25 12:16:35.000,3235.40225,-,WINS,38.98
2019-07-25,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,9.5,-,0.0,9.43388,2019-07-25 11:43:00.000,1009.42516,-,WINS,9.4325
2019-07-25,X MSCI INDIA SWAP,LU0514695187,ETFS,GBP,1,13.5,-,0.0,9.42425,2019-07-25 15:23:27.000,1884.8500000000001,-,WINS,9.425
2019-07-25,X MSCI USA HEALTH,IE00BCHWNW54,ETFS,GBP,1,13.5,-,0.0,29.35,2019-07-25 15:10:19.000,29.35,-,WINS,29.35
2019-07-25,X NIKKEI 225,LU0839027447,ETFS,EUR,1,11.5,-,0.0,18.646,2019-07-25 13:14:21.000,4941.1900000000005,-,WINX,18.646
2019-07-25,X NIKKEI 225,LU0839027447,ETFS,GBP,1,9.5,-,0.0,16.594,2019-07-25 10:44:09.000,3982.5600000000004,-,WINS,16.595
2019-07-25,X NIKKEI 225,LU0839027447,ETFS,GBP,1,13.5,-,0.0,16.4285,2019-07-25 14:54:02.000,985.71,-,WINS,16.43
2019-07-25,X S&P 500 2X LEVER,LU0411078552,ETFS,USD,1,11.5,-,0.0,80.3168,2019-07-25 13:55:30.000,25058.8416,-,WINS,80.32
2019-07-25,X S&P 500 SWAP,LU0490618542,ETFS,GBP,1,9.5,-,0.0,44.364,2019-07-25 10:48:31.000,2972.388,-,WINS,44.37
2019-07-25,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,-,0.0,50.4105,2019-07-25 10:59:24.000,19760.916,-,WINS,50.4
2019-07-25,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,11.5,-,0.0,50.4726,2019-07-25 13:11:10.000,17110.2114,-,WINS,50.46
2019-07-25,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0.0,50.3074,2019-07-25 14:40:54.000,6590.2694,-,WINS,50.32
2019-07-25,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,1,9.5,-,0.0,12.8901,2019-07-25 11:40:00.000,3867.03,-,WINS,12.895
2019-07-25,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,9.5,-,0.0,10.94932,2019-07-25 11:52:24.000,2978.21504,-,WINS,10.948
2019-07-25,X S&P500 INVERSE,LU0322251520,ETFS,GBP,1,13.5,-,0.0,10.99488,2019-07-25 15:00:30.000,208.90272000000002,-,WINS,10.994
2019-07-25,YPF SOCIEDAD ANONI,US9842451000,DPRS,GBP,1,13.5,-,0.0,13.373,2019-07-25 15:54:17.000,4934.637,-,WINS,13.373359999999998
2019-07-25,ZKB GOLD ETF,CH0139101593,ETFS,CHF,1,13.5,-,0.0,427.3,2019-07-25 14:51:55.000,39738.9,-,WINS,427.3
2019-07-25,ZKB SILVER ETF,CH0183135976,ETFS,CHF,1,13.5,-,0.0,48.775,2019-07-25 15:41:46.000,3267.9249999999997,-,WINS,48.775
2019-07-26,ASTRAZENECA PLC,US0463531089,DPRS,GBP,1,13.5,-,0.0,34.5257,2019-07-26 14:32:45.000,966.7196,-,WINS,34.525386
2019-07-26,AUTOLUS THERAPEUTI,US05280R1005,DPRS,GBP,1,13.5,-,0.0,11.742,2019-07-26 14:33:16.000,2947.242,-,WINS,11.742032
2019-07-26,AUTOLUS THERAPEUTI,US05280R1005,DPRS,USD,1,13.5,-,0.0,13.67,2019-07-26 15:38:50.000,2898.04,-,WINS,13.67
2019-07-26,BAIDU.COM,US0567521085,DPRS,USD,1,13.5,115.01,37033.22,-,-,-,-,-,-
2019-07-26,BEIGENE LTD,US07725L1026,DPRS,GBP,1,15.5,-,0.0,107.0894,2019-07-26 20:29:51.000,3212.682,-,WINS,107.082575
2019-07-26,BMO ENHANCE INC UK,IE00BF1K7800,ETFS,GBP,1,13.5,-,0.0,24.455,2019-07-26 14:59:01.000,15284.374999999998,-,WINS,24.455
2019-07-26,DIREXION GOLD MINE,US25490K1337,ETFS,USD,1,13.5,-,0.0,8.9005,2019-07-26 15:20:02.000,2670.1499999999996,-,WINS,8.9
2019-07-26,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,9.5,-,0.0,16.81304,2019-07-26 11:30:14.000,1479.54752,-,WINS,16.814
2019-07-26,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,13.5,-,0.0,16.92896,2019-07-26 15:19:12.000,39072.03968,-,WINS,16.928
2019-07-26,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,1,13.5,-,0.0,101.569,2019-07-26 15:46:01.000,3656.484,-,WINS,101.56
2019-07-26,ETFMG VIDEO GAME T,US26924G7060,ETFS,GBP,1,13.5,-,0.0,33.4877,2019-07-26 15:02:17.000,870.6801999999999,-,WINX,33.4877
2019-07-26,ETFS ART INTEL,IE00BK5BCD43,ETFS,GBP,1,11.5,-,0.0,8.321,2019-07-26 13:37:10.000,1497.78,-,WINS,8.321
2019-07-26,ETFS ART INTEL,IE00BK5BCD43,ETFS,GBP,1,13.5,-,0.0,8.344,2019-07-26 14:43:59.000,1493.5759999999998,-,WINS,8.344
2019-07-26,FID GLOBAL QUAL IN,IE00BYXVGZ48,ETFS,GBP,1,9.5,-,0.0,4.87,2019-07-26 11:43:41.000,4986.88,-,WINS,4.87
2019-07-26,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,1,13.5,-,0.0,5.225,2019-07-26 16:23:09.000,1238.3249999999998,-,WINS,5.225
2019-07-26,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,9.5,-,0.0,5.4475,2019-07-26 11:48:14.000,1988.3374999999999,-,WINS,5.4475
2019-07-26,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,11.5,-,0.0,5.445,2019-07-26 14:22:10.000,843.975,-,WINS,5.445
2019-07-26,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,13.5,-,0.0,5.46,2019-07-26 15:02:36.000,11984.7,-,WINS,5.46
2019-07-26,FIDELITY EM QUALIT,IE00BYSX4846,ETFS,GBP,1,13.5,-,0.0,4.078,2019-07-26 14:38:16.000,3988.284,-,WINS,4.078
2019-07-26,FIDELITY US QU HED,IE00BYV03C98,ETFS,GBP,1,9.5,-,0.0,5.885,2019-07-26 11:22:18.000,982.795,-,WINS,5.885
2019-07-26,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,11.5,-,0.0,29.865,2019-07-26 14:25:35.000,26281.199999999997,-,WINS,29.865
2019-07-26,FIRST TRUST EUROZO,IE00BF2FL590,ETFS,GBP,1,13.5,-,0.0,30.39,2019-07-26 14:35:45.000,14435.25,-,WINS,30.39
2019-07-26,FIRST TRUST FACTOR,IE00BD5HBR05,ETFS,GBP,1,9.5,-,0.0,16.23065,2019-07-26 10:51:12.000,421.99690000000004,-,WINS,16.23
2019-07-26,FRK FTSE CHINA,IE00BHZRR147,ETFS,GBP,1,9.5,-,0.0,21.87,2019-07-26 11:58:30.000,19989.18,-,WINS,21.87
2019-07-26,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,1,11.5,-,0.0,20.275,2019-07-26 13:29:11.000,162.2,-,WINS,20.275
2019-07-26,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,1,13.5,-,0.0,20.61,2019-07-26 15:53:47.000,2061.0,-,WINS,20.61
2019-07-26,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,9.5,-,0.0,23.79875,2019-07-26 11:05:38.000,61162.7875,-,WINS,23.785
2019-07-26,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,11.5,-,0.0,23.9118,2019-07-26 12:33:37.000,980.3838,-,WINS,23.925
2019-07-26,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,1,13.5,-,0.0,23.8912,2019-07-26 15:39:37.000,5972.8,-,WINS,23.9
2019-07-26,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,11.5,-,0.0,24.31375,2019-07-26 14:16:39.000,32945.13125,-,WINS,24.325
2019-07-26,GW PHARMA,US36197T1034,DPRS,GBP,1,13.5,-,0.0,129.5,2019-07-26 14:32:41.000,777.0,-,WINX,129.5
2019-07-26,GW PHARMA,US36197T1034,DPRS,USD,1,15.5,-,0.0,165.61,2019-07-26 20:00:52.000,10433.43,-,WINS,165.61
2019-07-26,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,1,13.5,-,0.0,6.43085,2019-07-26 14:41:25.000,12.8617,-,WINS,6.4325
2019-07-26,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,11.5,-,0.0,33.59,2019-07-26 14:20:27.000,33.59,-,WINS,33.59
2019-07-26,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,13.5,-,0.0,33.62,2019-07-26 16:20:36.000,10086.0,-,WINS,33.62
2019-07-26,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,1,13.5,-,0.0,36.6944,2019-07-26 14:49:04.000,1541.1648,-,WINS,36.7
2019-07-26,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,1,11.5,-,0.0,35.9847,2019-07-26 14:01:37.000,2015.1431999999998,-,WINS,35.96
2019-07-26,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,-,0.0,8.54313,2019-07-26 15:05:25.000,102.51756,-,WINS,8.545
2019-07-26,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0.0,2.05935,2019-07-26 15:53:38.000,1291.2124499999998,-,WINS,2.061
2019-07-26,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,9.5,-,0.0,17.716,2019-07-26 10:59:34.000,1984.192,-,WINS,17.7175
2019-07-26,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,11.5,-,0.0,17.7215,2019-07-26 12:34:02.000,9994.926,-,WINS,17.7225
2019-07-26,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0.0,17.766,2019-07-26 15:09:48.000,4992.245999999999,-,WINS,17.7675
2019-07-26,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,1,13.5,-,0.0,13.27,2019-07-26 14:59:00.000,743.12,-,WINS,13.27
2019-07-26,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,11.5,-,0.0,15.8107,2019-07-26 13:37:15.000,13312.609400000001,-,WINS,15.805
2019-07-26,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,13.5,-,0.0,15.8907,2019-07-26 16:16:16.000,8771.6664,-,WINS,15.885
2019-07-26,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0.0,157.6252,2019-07-26 11:47:49.000,157.6252,-,WINS,157.63
2019-07-26,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0.0,157.4968,2019-07-26 12:55:32.000,7874.84,-,WINS,157.5
2019-07-26,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,-,0.0,158.0256,2019-07-26 14:59:04.000,790.1279999999999,-,WINS,158.02
2019-07-26,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,9.5,-,0.0,4.68242,2019-07-26 10:43:04.000,280.9452,-,WINS,4.682
2019-07-26,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0.0,6.205,2019-07-26 10:43:07.000,552.245,-,WINS,6.205
2019-07-26,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0.0,6.21,2019-07-26 13:06:13.000,4471.2,-,WINS,6.21
2019-07-26,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0.0,6.235,2019-07-26 14:57:53.000,6.235,-,WINS,6.235
2019-07-26,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0.0,5.74288,2019-07-26 11:30:53.000,792.5174400000001,-,WINS,5.7425
2019-07-26,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0.0,5.74288,2019-07-26 13:05:16.000,23505.60784,-,WINS,5.7425
2019-07-26,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0.0,5.78925,2019-07-26 14:37:24.000,926.28,-,WINS,5.79
2019-07-26,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,13.5,-,0.0,3.947,2019-07-26 15:09:49.000,6161.267,-,WINS,3.947
2019-07-26,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,13.5,-,0.0,34.14,2019-07-26 14:59:05.000,4301.64,-,WINS,34.14
2019-07-26,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,13.5,-,0.0,40.1384,2019-07-26 14:58:57.000,3211.0719999999997,-,WINS,40.135
2019-07-26,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,9.5,-,0.0,5.0525,2019-07-26 11:30:52.000,788.19,-,WINS,5.0525
2019-07-26,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0.0,5.0575,2019-07-26 14:05:00.000,197.2425,-,WINS,5.0575
2019-07-26,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,9.5,-,0.0,4.251,2019-07-26 11:05:27.000,3575.0910000000003,-,WINS,4.251
2019-07-26,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,9.5,-,0.0,5.75955,2019-07-26 10:43:08.000,1077.03585,-,WINS,5.76
2019-07-26,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,11.5,-,0.0,5.75545,2019-07-26 12:37:02.000,115.109,-,WINS,5.755
2019-07-26,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,1,13.5,-,0.0,5.76205,2019-07-26 15:00:51.000,5.76205,-,WINS,5.7625
