date,name,isin,asset,ccy,avg_price,vwap,high,low,deal_count,rfq_count,deal_value,orders_withdrawn,median_deal_size,median_rfq_size,mean_time_elapsed,median_time_elapsed,rfq_mean_time_elapsed,rfq_median_time_elapsed
2019-07-08,SPDR S&P US MATS,IE00BWBXM831,ETFS,USD,26.17,26.17,26.17,26.17,1.0,1.0,2852.53,,109.0,109.0,22.0,22.0,23.0,23.0
2019-07-08,SPDR UK DIV ARISTO,IE00B6S2Z822,ETFS,GBP,11.35252,11.35252,11.35252,11.35252,1.0,12.0,34.05756,,3.0,390.5,28.0,28.0,25.333333333333332,24.0
2019-07-08,SPDR US SML CAP,IE00BJ38QD84,ETFS,GBP,34.2946,34.2946,34.2946,34.2946,1.0,4.0,1166.0164,,34.0,7.0,15.0,15.0,22.5,22.5
2019-07-08,SSGA MSCI SMALL CA,IE00BCBJG560,ETFS,GBP,58.5732,58.5732,58.5732,58.5732,1.0,5.0,937.1712,,16.0,16.0,19.0,19.0,23.0,23.0
2019-07-08,TAIWAN SEMICOND,US8740391003,DPRS,USD,39.45,39.45,39.45,39.45,1.0,1.0,7929.450000000001,,201.0,201.0,16.0,16.0,25.0,25.0
2019-07-08,TAKEDA PHARMACEUTI,US8740602052,DPRS,GBP,14.2943,14.2943,14.2943,14.2943,1.0,21.0,443.1233,,31.0,104.0,14.0,14.0,25.333333333333332,25.0
2019-07-08,TAL EDUCATION GROU,US8740801043,DPRS,GBP,29.5647,29.5647,29.5647,29.5647,1.0,1.0,266.0823,,9.0,9.0,15.0,15.0,26.0,26.0
2019-07-08,TENCENT HOLDINGS,US88032Q1094,DPRS,GBP,35.88,35.88,35.88,35.88,1.0,,1794.0000000000002,,,,,,,
2019-07-08,TENCENT HOLDINGS,US88032Q1094,DPRS,USD,45.01,45.01,45.01,45.01,2.0,,5266.17,,,,,,,
2019-07-08,UBS ETF MSCI JAPAN,LU1230561679,ETFS,GBP,16.6395,16.6395,16.6395,16.6395,1.0,3.0,1896.9030000000002,,114.0,100.0,13.0,13.0,24.666666666666668,25.0
2019-07-08,UBS IRL S&P 500,IE00BD34DL14,ETFS,GBP,16.02608,16.02608,16.02608,16.02608,1.0,2.0,2131.46864,,133.0,100.0,89.0,89.0,24.5,24.5
2019-07-08,UBS MSCI EMU HGBP,LU1169819981,ETFS,GBP,10.21192,10.196094761904762,10.24376,10.196,3.0,4.0,5138.83176,,1.0,138.0,27.0,27.0,24.75,24.5
2019-07-08,UBS WLD SCL RSP A,LU0629459743,ETFS,GBP,78.6386,78.58064368600682,78.7022,78.575,2.0,5.0,23024.1286,,146.5,100.0,21.0,21.0,23.6,24.0
2019-07-08,UBS-ETF MSCI EMU,LU0147308422,ETFS,GBP,112.08,112.08,112.08,112.08,1.0,1.0,2241.6,,20.0,20.0,16.0,16.0,25.0,25.0
2019-07-08,UBS-ETF MSCI WORLD,LU0340285161,ETFS,GBP,176.6356,176.6356,176.6356,176.6356,1.0,,353.2712,,2.0,,26.0,26.0,,
2019-07-08,VALE S.A.,US91912E1055,CRFT,USD,13.3,13.3,13.3,13.3,1.0,1.0,6650.0,,500.0,500.0,16.0,16.0,25.0,25.0
2019-07-08,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,GBP,20.1854075,20.18996047714515,20.21828,20.1586,8.0,28.0,50353.76143,,65.0,98.5,15.857142857142858,15.0,23.25,23.0
2019-07-08,VAN FTSE DEV ASIA,IE00B9F5YL18,ETFS,USD,25.2775,25.2775,25.2775,25.2775,1.0,1.0,151.665,,,6.0,,,27.0,27.0
2019-07-08,VAN FTSE NRTH AMER,IE00BKX55R35,ETFS,GBP,58.575,58.57500000000001,58.575,58.575,1.0,12.0,23957.175000000003,,,58.0,,,29.25,23.0
2019-07-08,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,GBP,21.44815,21.448149999999995,21.44815,21.44815,1.0,131.0,4975.970799999999,,232.0,2324.0,14.0,14.0,24.236641221374047,23.0
2019-07-08,VANECK VECT GOLD M,IE00BQQP9F84,ETFS,USD,26.5405,26.5405,26.5405,26.5405,1.0,3.0,13270.25,,500.0,1000.0,17.0,17.0,23.0,22.0
2019-07-08,VANECK VECT JNR GO,IE00BQQP9G91,ETFS,GBP,23.29575,23.206499151583714,23.38725,23.06275,6.0,46.0,20514.545250000003,,85.5,2136.0,14.833333333333334,15.0,24.52173913043478,23.0
2019-07-08,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,GBP,69.47654,69.4383724719101,69.5562,69.395,5.0,122.0,12360.030299999999,,37.0,100.0,14.846153846153847,15.0,27.426229508196723,25.0
2019-07-08,VANGRD FTSE ALL WD,IE00B3RBWM25,ETFS,USD,87.08,87.08,87.08,87.08,1.0,,22640.8,,,,,,,
2019-07-08,VANGUARD FTSE 250,IE00BKX55Q28,ETFS,GBP,30.936465909090916,30.92880989731888,31.095,30.862,22.0,177.0,54218.20375,,65.0,103.0,17.205128205128204,15.0,25.350282485875706,23.0
2019-07-08,VANGUARD FTSE DEV,IE00BKX55T58,ETFS,GBP,51.3603,51.38570449438203,51.3926,51.328,2.0,32.0,9146.655400000001,,89.0,97.0,14.5,14.5,23.28125,23.0
2019-07-08,VANGUARD FTSE WRLD,IE00B8GKDB10,ETFS,GBP,44.189131818181814,44.191445068610626,44.2175,44.1525,11.0,58.0,51527.22494999999,,40.0,106.0,20.916666666666664,15.0,26.827586206896548,25.0
2019-07-08,VANGUARD GLBL MOME,IE00BYYR0935,ETFS,GBP,27.184533333333334,27.17187252747253,27.2067,27.16045,3.0,13.0,12363.202000000001,,109.0,164.0,22.333333333333332,24.0,28.923076923076923,23.0
2019-07-08,VANGUARD GLBL VALU,IE00BYYR0B57,ETFS,GBP,26.173553571428574,26.169269988738744,26.2232,26.1186,14.0,37.0,23238.311750000004,,41.0,46.0,15.714285714285714,15.0,24.216216216216218,24.0
2019-07-08,VANGUARD GLOB LIQ.,IE00BYYR0D71,ETFS,GBP,28.18875,28.19299255898367,28.2188,28.1612,4.0,5.0,15534.3389,,130.5,23.0,19.0,19.0,23.0,23.0
2019-07-08,VANGUARD GLOB MIN,IE00BYYR0C64,ETFS,GBP,28.130066666666668,28.157887716763007,28.1867,28.06425,3.0,15.0,9742.62915,,143.0,426.0,18.333333333333332,16.0,23.066666666666666,23.0
2019-07-08,VANGUARD GLOBAL EX,US9220426764,ETFS,GBP,47.7797,47.7797,47.7797,47.7797,1.0,1.0,1051.1534,,22.0,22.0,12.0,12.0,24.0,24.0
2019-07-08,VANGUARD INT TERM,US9219378190,ETFS,GBP,68.8806,68.8806,68.8806,68.8806,1.0,2.0,9849.9258,,143.0,143.0,13.0,13.0,24.0,24.0
2019-07-08,VANGUARD LONG-TERM,US92206C8477,ETFS,GBP,65.3265,65.3265,65.3265,65.3265,1.0,1.0,718.5915,,11.0,11.0,88.0,88.0,22.0,22.0
2019-07-08,VANGUARD TOTAL INT,US92203J4076,ETFS,GBP,46.0465,46.0465,46.0465,46.0465,1.0,1.0,9577.672,,208.0,208.0,13.0,13.0,22.0,22.0
2019-07-08,VANVEC RUSSIA,US92189F4037,ETFS,USD,23.84,23.84,23.84,23.84,1.0,1.0,12754.4,,535.0,535.0,16.0,16.0,25.0,25.0
2019-07-08,VEDANTA,US92242Y1001,DPRS,GBP,7.6706,7.65723352601156,7.6894,7.6518,2.0,2.0,2649.4028,,173.0,173.0,16.5,16.5,26.5,26.5
2019-07-08,VELOCITYS DLY 2X,US22542D3329,ETNS,USD,16.310000000000002,16.31,16.3295,16.2905,2.0,6.0,371117.74,,11377.0,11377.0,15.0,15.0,23.166666666666668,23.0
2019-07-08,VEON LTD,US91822M1062,DPRS,GBP,2.4897,2.4905000000000004,2.4937,2.4857,2.0,2.0,4931.1900000000005,,990.0,990.0,16.5,16.5,30.0,30.0
2019-07-08,WISDOMTREE AI UCIT,IE00BDVPNG13,ETFS,GBP,24.175,24.136408450704224,24.34,24.085,4.0,9.0,10282.109999999999,,53.0,51.0,15.5,15.5,22.555555555555557,22.0
2019-07-08,WISDOMTREE EQY INC,IE00BQZJBX31,ETFS,EUR,12.734,12.734,12.734,12.734,1.0,,9970.722,,,,,,,
2019-07-08,WT ENH COMMODITY,IE00BG88WH84,ETFS,GBP,9.46418181818182,9.468291776192265,9.493,9.438,11.0,33.0,25214.061,,277.0,100.0,20.454545454545453,16.0,23.363636363636363,23.0
2019-07-08,WT GLOBAL QD GRTH,IE00BZ56RN96,ETFS,GBP,17.46,17.46,17.46,17.46,1.0,690.0,977.76,,56.0,100.0,15.0,15.0,24.020289855072463,22.0
2019-07-08,X DBLCI COMMODTY O,LU0460391906,ETFS,GBP,21.959,21.959,21.959,21.959,1.0,,21.959,,1.0,,24.0,24.0,,
2019-07-08,X EURO STOXX 50,LU0380865021,ETFS,GBP,46.35996,46.36709348659004,46.3848,46.3274,5.0,5.0,12101.8114,,40.0,40.0,13.4,13.0,22.4,22.0
2019-07-08,X FTSE 100 EQUAL W,IE00BZ0CYG46,ETFS,GBP,12.333,12.32430347054076,12.358,12.308,2.0,13.0,15269.812000000002,,619.5,177.0,24.0,24.0,22.76923076923077,22.0
2019-07-08,X FTSE100 SHORT,LU0328473581,ETFS,GBP,3.6941633333333335,3.695887568954458,3.69758,3.68883,3.0,17.0,5761.88872,,300.0,3169.0,15.333333333333334,15.0,26.941176470588236,26.0
2019-07-08,X GLB DIV 100 SWAP,LU0292096186,ETFS,GBP,26.035,26.035,26.035,26.035,1.0,4.0,442.595,,17.0,764.5,25.0,25.0,25.25,25.5
2019-07-08,X LPX PRIVATE EQUI,LU0322250712,ETFS,GBP,54.65,54.65,54.65,54.65,1.0,,1530.2,,28.0,,24.0,24.0,,
2019-07-08,X MSCI AC ASIA EX,LU0322252171,ETFS,GBP,34.8892,34.8892,34.8892,34.8892,1.0,1.0,4116.9256000000005,,118.0,118.0,18.0,18.0,26.0,26.0
2019-07-08,X MSCI CHINA,LU0514695690,ETFS,GBP,13.825466666666669,13.81512936746988,13.8405,13.8045,3.0,7.0,9173.2459,,143.0,143.0,28.0,18.0,25.0,25.0
2019-07-08,X MSCI EM ASIA SWP,LU0292107991,ETFS,GBP,39.0785,39.0785,39.0785,39.0785,1.0,2.0,117.2355,,3.0,104.5,16.0,16.0,23.5,23.5
2019-07-08,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,GBP,38.86,38.86,38.86,38.86,1.0,2.0,10025.88,,258.0,130.0,13.0,13.0,22.0,22.0
2019-07-08,X MSCI EMERGING MA,IE00BTJRMP35,ETFS,USD,48.73,48.73,48.73,48.73,1.0,1.0,4873.0,,100.0,100.0,93.0,93.0,25.0,25.0
2019-07-08,X MSCI EMU GBP,LU1127516455,ETFS,GBP,21.802,21.7980162601626,21.83,21.775,5.0,24.0,13405.78,,72.0,100.0,25.8,24.0,26.041666666666664,23.0
2019-07-08,X MSCI LAT AM SWP,LU0292108619,ETFS,GBP,39.9626,39.9626,39.9626,39.9626,1.0,,39.9626,,1.0,,24.0,24.0,,
2019-07-08,X MSCI TAIWAN UCIT,LU0292109187,ETFS,GBP,22.53775,22.53775,22.53775,22.53775,1.0,1.0,991.661,,44.0,44.0,19.0,19.0,25.0,25.0
2019-07-08,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,64.56575,64.56693506493505,64.567,64.5645,2.0,13.0,9943.307999999999,,77.0,100.0,15.0,15.0,22.76923076923077,23.0
2019-07-08,X NIKKEI 225,LU0839027447,ETFS,GBP,16.36565,16.369096222664016,16.3894,16.3444,8.0,21.0,8233.6554,,78.0,89.0,13.625,13.0,23.0,23.0
2019-07-08,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,175.105,175.105,175.105,175.105,1.0,13.0,525.3149999999999,,3.0,30.0,14.0,14.0,27.615384615384617,27.0
2019-07-08,X RUSSELL 2000,IE00BJZ2DD79,ETFS,USD,218.4725,218.4725,218.4725,218.4725,1.0,4.0,1966.2525,,9.0,5.0,28.0,28.0,23.25,23.0
2019-07-08,X S&P 500 SWAP,LU0490618542,ETFS,GBP,43.516,43.516,43.516,43.516,1.0,2.0,43.516,,1.0,101.0,25.0,25.0,25.0,25.0
2019-07-08,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,49.702909999999996,49.69182233455882,49.7896,49.606,20.0,72.0,108129.4054,,20.0,100.0,21.333333333333332,23.0,23.5,23.0
2019-07-08,X S&P SELECT FRONT,LU0328476410,ETFS,GBP,12.722325,12.73580972927242,12.76405,12.6806,2.0,2.0,7526.86355,,295.5,295.5,16.0,16.0,23.5,23.5
2019-07-08,X S&P500 INVERSE,LU0322251520,ETFS,GBP,11.058266666666668,11.066537644341802,11.0908,11.0332,3.0,22.0,4791.8108,,181.0,89.0,16.333333333333332,16.0,26.727272727272727,23.0
2019-07-08,X STOXX EUROPE 600,LU0328475792,ETFS,GBP,75.39,75.39,75.39,75.39,1.0,4.0,150.78,,2.0,331.5,14.0,14.0,23.25,23.5
2019-07-08,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,19.3034,19.3034,19.3034,19.3034,1.0,6.0,2451.5318,,127.0,1033.0,14.0,14.0,24.0,24.0
2019-07-08,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,4.15782,4.15782,4.15782,4.15782,1.0,,10814.48982,,2601.0,,24.0,24.0,,
2019-07-08,ZKB GOLD ETF,CH0139101593,ETFS,CHF,424.0,424.0,424.0,424.0,1.0,,6360.0,,15.0,,34.0,34.0,,
2019-07-08,ZKB GOLD,CH0104493298,ETFS,GBP,1079.0,1079.0,1079.0,1079.0,1.0,,2158.0,,,,,,,
2019-07-09,ALKANE RESOURCES,US01642W1018,DPRS,GBP,2.1897,2.1897,2.1897,2.1897,1.0,,1094.8500000000001,,,,,,,
2019-07-09,ASTRAZENECA PLC,US0463531089,DPRS,GBP,32.5763,32.5763,32.5763,32.5763,1.0,1.0,293.18670000000003,,9.0,9.0,16.0,16.0,27.0,27.0
2019-07-09,BANCO MARCO,US05961W1053,DPRS,GBP,59.7865,59.7865,59.7865,59.7865,1.0,3.0,239.146,,4.0,4.0,19.0,19.0,26.0,26.0
2019-07-09,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,6.326775,6.271779287598945,6.3994,6.25415,2.0,4.0,2377.00435,,189.5,62.5,23.0,23.0,29.5,24.0
2019-07-09,BHP BILLITON PLC,US05545E2090,DPRS,GBP,39.5431,39.5431,39.5431,39.5431,1.0,1.0,909.4913,,23.0,23.0,14.0,14.0,26.0,26.0
2019-07-09,BOOST ETP 2062,DE000A18HC82,ETNS,GBP,10.5979,10.5979,10.5979,10.5979,1.0,,1197.5627,,,,,,,
2019-07-09,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,166.02,166.01783295711058,166.1,165.96,3.0,3.0,73545.9,,,85.0,,,29.0,30.0
2019-07-09,ENDAVA PLC,US29260V1052,DPRS,USD,40.15,40.15,40.15,40.15,1.0,3.0,39989.4,,,300.0,,,25.0,25.0
2019-07-09,EQUINOR ASA,US29446M1027,DPRS,GBP,15.76135,15.761224137931036,15.765,15.7577,2.0,2.0,914.1510000000001,,29.0,29.0,15.0,15.0,25.0,25.0
2019-07-09,ETF EURO STX 50 G,IE00B53L3W79,ETFS,EUR,112.84,112.84,112.84,112.84,1.0,1.0,11284.0,,,100.0,,,26.0,26.0
2019-07-09,ETF EURO STX 50 G,IE00B53L3W79,ETFS,GBP,101.451,101.451,101.451,101.451,1.0,1.0,15522.002999999999,,153.0,4.0,33.0,33.0,23.0,23.0
2019-07-09,ETF ISHARES S&P EM,IE00B2NPL135,ETFS,GBP,16.74675,16.74675,16.74675,16.74675,1.0,1.0,16.74675,,1.0,26.0,36.0,36.0,22.0,22.0
2019-07-09,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,5.3175,5.3175,5.3175,5.3175,1.0,4.0,1999.3799999999999,,376.0,230.0,16.0,16.0,22.75,23.0
2019-07-09,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,17.287576666666666,17.295409177559915,17.43225,17.09604,3.0,4.0,31754.37125,,301.0,917.5,17.333333333333332,15.0,23.5,23.0
2019-07-09,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,18.90025,18.899303212851404,18.9246,18.8888,4.0,8.0,9411.853,,110.5,140.5,13.5,13.5,21.875,22.0
2019-07-09,FRANKLIN FTSE INDI,IE00BHZRQZ17,ETFS,GBP,20.055,20.055,20.055,20.055,1.0,2.0,14981.085,,747.0,423.5,13.0,13.0,22.0,22.0
2019-07-09,FST TR CLOUD COMP,IE00BFD2H405,ETFS,GBP,19.7572,19.758283646888565,19.828,19.724,5.0,8.0,13652.973999999998,,50.0,32.5,29.4,15.0,23.375,23.0
2019-07-09,FT EMG MKT ALPHA,IE00B8X9NX34,ETFS,GBP,23.8132,23.8132,23.8132,23.8132,1.0,2.0,23.8132,,1.0,9.5,15.0,15.0,28.5,28.5
2019-07-09,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,23.85865,23.877978571428574,23.88175,23.83555,2.0,4.0,1170.02095,,24.5,59.0,26.5,26.5,26.25,25.5
2019-07-09,FT US LARGE CAP CO,IE00B8X9NW27,ETFS,GBP,38.35466666666667,38.36251851851852,38.372,38.328,3.0,3.0,1035.788,,10.0,1.0,19.333333333333332,17.0,24.666666666666668,24.0
2019-07-09,GLOBAL CONSUMER ST,US4642887370,ETFS,GBP,42.6419,42.6419,42.6419,42.6419,1.0,2.0,29849.329999999998,,700.0,700.0,21.0,21.0,36.0,36.0
2019-07-09,GLOBAL X SILVER MI,US37954Y8488,ETFS,USD,25.75,25.75,25.75,25.75,1.0,2.0,30900.0,,,100.0,,,24.5,24.5
2019-07-09,GOLDMAN WORLD UCIT,IE00BFG1RG61,ETFS,GBP,122.3,122.3,122.3,122.3,1.0,2.0,9906.3,,81.0,41.0,14.0,14.0,23.5,23.5
2019-07-09,HSBC CHINA UCITS,IE00B44T3H88,ETFS,GBP,6.290328571428572,6.300426059050064,6.3107,6.27275,7.0,11.0,9816.0638,,79.0,79.0,15.857142857142858,15.0,30.0,23.0
2019-07-09,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,20.1585,20.1585,20.1585,20.1585,1.0,20.0,3769.6395,,187.0,348.0,27.0,27.0,30.8,23.0
2019-07-09,HSBC MSCI AC FAR E,IE00BBQ2W338,ETFS,GBP,36.1012,36.1012,36.1012,36.1012,1.0,2.0,7472.948399999999,,207.0,109.5,12.0,12.0,24.0,24.0
2019-07-09,HSBC MSCI EM FAR E,IE00B5LP3W10,ETFS,GBP,35.5305,35.5305,35.5305,35.5305,1.0,3.0,1243.5675,,35.0,100.0,15.0,15.0,23.0,23.0
2019-07-09,HSBC MSCI KOREA,IE00B3Z0X395,ETFS,GBP,34.4,34.4,34.4,34.4,1.0,9.0,3818.3999999999996,,111.0,100.0,14.0,14.0,22.77777777777778,23.0
2019-07-09,HSBC MSCI MEXICO,IE00B3QMYK80,ETFS,GBP,26.8978,26.8978,26.8978,26.8978,1.0,1.0,134.489,,5.0,16.0,24.0,24.0,22.0,22.0
2019-07-09,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,10.211749999999999,10.20837231884058,10.21605,10.20745,2.0,5.0,3521.88845,,172.5,43.0,15.0,15.0,25.8,23.0
2019-07-09,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,17.56827222222222,17.572975052337757,17.6185,17.54725,18.0,49.0,75546.21975000002,,284.0,305.0,15.368421052631579,15.0,27.04081632653061,26.0
2019-07-09,ICIC BANK LTD,US45104G1040,DPRS,GBP,9.94005,9.939757894736843,9.9456,9.9345,2.0,2.0,3777.108,,190.0,190.0,15.0,15.0,26.0,26.0
2019-07-09,ICS EURO CURRENCY,US46138K1034,ETFS,USD,106.7,106.7,106.7,106.7,1.0,,426.8,,,,,,,
2019-07-09,INDUSTRIALS S&P US,IE00B3YC1100,ETFS,GBP,310.0472,310.0472,310.0472,310.0472,1.0,1.0,2480.3776,,8.0,8.0,15.0,15.0,23.0,23.0
2019-07-09,INFOSYS LIMITED,US4567881085,DPRS,GBP,8.3595,8.3595,8.3595,8.3595,1.0,1.0,58.51650000000001,,7.0,7.0,17.0,17.0,27.0,27.0
2019-07-09,INV COMMODITY COM,IE00B4TXPP71,ETFS,GBP,50.0714,50.0714,50.0714,50.0714,1.0,1.0,1101.5708,,22.0,22.0,13.0,13.0,22.0,22.0
2019-07-09,INV COMMODITY UCIT,IE00BD6FTQ80,ETFS,GBP,13.1425,13.147,13.15,13.135,2.0,4.0,131.47,,5.0,151.0,57.0,57.0,21.75,22.0
2019-07-09,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,15.5557,15.555700000000002,15.5557,15.5557,1.0,6.0,6766.7295,,435.0,1183.0,14.0,14.0,36.0,23.5
2019-07-09,INV S&P 500 HI DIV,IE00BWTN6Y99,ETFS,GBP,25.9406,25.9406,25.9406,25.9406,1.0,9.0,103.7624,,4.0,2266.0,15.0,15.0,23.0,22.0
2019-07-09,INV SHS FTSE RAFI,IE00B23LNQ02,ETFS,GBP,15.5785,15.578499999999998,15.5785,15.5785,1.0,,2835.287,,182.0,,24.0,24.0,,
2019-07-09,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,152.14277777777775,151.95993591455277,153.2336,151.4648,18.0,30.0,113817.99200000003,,32.0,58.5,15.789473684210526,14.0,24.466666666666665,23.0
2019-07-09,INVESCO MSCI WORLD,IE00B60SX394,ETFS,GBP,49.8648,49.889714821124365,49.8898,49.8398,2.0,7.0,29285.262600000002,,293.5,586.0,14.5,14.5,26.428571428571427,23.0
2019-07-09,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,4.6713854545454545,4.670539761101012,4.68137,4.66572,11.0,23.0,17986.24862,,128.0,171.0,15.0,14.0,22.434782608695652,22.0
2019-07-09,IS AUTO & ROBOT,IE00BYZK4552,ETFS,EUR,6.689,6.689,6.689,6.689,1.0,1.0,8026.8,,,1200.0,,,26.0,26.0
2019-07-09,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,6.008571428571429,6.008562408936378,6.0225,6.0,7.0,47.0,12371.630000000001,,103.0,200.0,16.285714285714285,15.0,23.638297872340427,23.0
2019-07-09,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,5.610905000000001,5.607763955491745,5.62963,5.60463,10.0,24.0,39058.07595,,159.0,1029.0,16.6,15.0,22.166666666666668,22.0
2019-07-09,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,33.5,33.5,33.5,33.5,1.0,4.0,4053.5,,121.0,81.5,29.0,29.0,22.5,22.5
2019-07-09,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,5.04125,5.026269667832167,5.065,5.025,4.0,30.0,161001.47,,1015.0,699.0,17.25,15.0,22.6,22.0
2019-07-09,IS MSCI WORLD ETF,IE00BD45YS76,ETFS,GBP,5.728183333333334,5.731458333333333,5.73205,5.72455,3.0,20.0,343.8875,,5.0,100.0,17.666666666666668,15.0,22.8,23.0
2019-07-09,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,12.820775,12.804823214285713,12.8805,12.7795,4.0,51.0,10756.0515,,200.0,114.0,18.0,16.0,25.392156862745097,25.0
2019-07-09,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,5.263057142857143,5.264624476987447,5.2735,5.2533,7.0,39.0,2516.4905,,12.0,40.0,16.285714285714285,14.0,23.53846153846154,22.0
2019-07-09,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,50.66,50.63914482758621,50.6888,50.6312,2.0,14.0,1468.5352,,14.5,100.0,23.5,23.5,22.285714285714285,22.5
2019-07-09,ISH S&P500 UCITS,IE00BD8KRH84,ETFS,GBP,5.39,5.39,5.39,5.39,1.0,45.0,59.29,,11.0,77.0,24.0,24.0,22.355555555555554,22.0
2019-07-09,ISH WORLD VALUE,IE00BFYTYS33,ETFS,GBP,3.595,3.595,3.595,3.595,1.0,,722.595,,201.0,,23.0,23.0,,
2019-07-09,ISHARE MSCI EASTN,IE00B0M63953,ETFS,GBP,21.26,21.26,21.26,21.26,1.0,4.0,2126.0,,,312.0,,,23.75,24.0
2019-07-09,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,40.6406,40.6406,40.6406,40.6406,1.0,4.0,4958.1532,,122.0,100.0,16.0,16.0,23.75,24.0
2019-07-09,ISHARE S&P PREF ST,US4642886877,ETFS,GBP,29.4944,29.4944,29.4944,29.4944,1.0,1.0,14747.199999999999,,500.0,500.0,46.0,46.0,24.0,24.0
2019-07-09,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,5.01205,5.01205,5.01205,5.01205,1.0,36.0,70.1687,,14.0,350.5,24.0,24.0,22.63888888888889,23.0
2019-07-09,ISHARES DJ INTL SL,US4642884484,ETFS,GBP,24.5695,24.5695,24.5695,24.5695,1.0,1.0,15921.036,,648.0,648.0,15.0,15.0,24.0,24.0
2019-07-09,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,22.43559736842105,22.41942803524804,22.50395,22.3979,19.0,89.0,34346.563749999994,,47.5,89.0,14.5,14.0,23.01123595505618,22.0
2019-07-09,ISHARES EM IMI,IE00BKM4GZ66,ETFS,USD,27.95085625,27.94370454416359,28.0642,27.9142,16.0,63.0,196779.5674,,412.0,1000.0,15.866666666666667,15.0,22.555555555555557,22.0
2019-07-09,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,120.73567999999997,120.65261345291478,121.0368,120.5024,10.0,35.0,80716.59839999999,,39.5,28.0,18.9,15.0,25.34285714285714,23.0
2019-07-09,ISHARES GLBL WATER,IE00B1TXK627,ETFS,EUR,39.3,39.3,39.3,39.3,1.0,4.0,1768.4999999999998,,,300.0,,,29.25,27.5
2019-07-09,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,35.2956,35.2956,35.2956,35.2956,1.0,27.0,1164.7548,,33.0,344.0,22.0,22.0,22.666666666666668,23.0
2019-07-09,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,23.835,23.835,23.835,23.835,1.0,15.0,95.34,,4.0,211.0,24.0,24.0,26.866666666666667,22.0
2019-07-09,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,24.02515,24.072843339253996,24.0746,23.9757,2.0,8.0,27106.0216,,563.0,66.0,14.5,14.5,23.5,23.0
2019-07-09,ISHARES MSCI EUROP,IE00B86MWN23,ETFS,GBP,41.055,41.055,41.055,41.055,1.0,4.0,1395.87,,34.0,191.5,42.0,42.0,23.5,23.5
2019-07-09,ISHARES MSCI JAPAN,IE00BYX8XC17,ETFS,GBP,4.361,4.361,4.361,4.361,1.0,1.0,2027.8649999999998,,465.0,633.0,24.0,24.0,20.0,20.0
2019-07-09,ISHARES MSCI TARGE,IE00BRHZ0620,ETFS,GBP,21.2,21.2,21.2,21.2,1.0,1.0,5194.0,,245.0,21.0,32.0,32.0,23.0,23.0
2019-07-09,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,40.016533333333335,40.02740303030303,40.0596,39.9596,3.0,35.0,10567.2344,,12.0,100.0,17.666666666666668,15.0,25.257142857142856,23.0
2019-07-09,ISHARES MSCI WORLD,IE00BZ0PKT83,ETFS,GBP,5.5598725,5.5629376806859945,5.56478,5.55265,4.0,7.0,13623.63438,,249.0,100.0,17.75,16.0,23.857142857142858,24.0
2019-07-09,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,234.50271875,234.46722995780593,235.274,234.146,16.0,133.0,222274.934,,37.5,11.0,16.375,15.0,23.54135338345865,23.0
