date,name,isin,asset,ccy,size,time_bracket,simple_avg_price,total_value,price,time_executed,transaction_size,trading_mode,trading_platform,benchmark
23/07/2018,X MSCI USA,IE00BJ0KDR00,ETFS,GBP,1,9.5,-,0,57.0672,42:07.0,9416.088,-,WINS,57.07
23/07/2018,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,9.5,-,0,46.4294,08:57.0,3017.911,-,WINS,46.43
23/07/2018,X MSCI WORLD UCITS,IE00BJ0KDQ92,ETFS,GBP,1,13.5,-,0,46.3909,41:20.0,46.3909,-,WINS,46.39
23/07/2018,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,9.5,-,0,122.572,10:33.0,245.144,-,WINS,122.59
23/07/2018,X NIFTY 50 SWAP,LU0292109690,ETFS,GBP,1,13.5,-,0,121.9016,43:43.0,7557.8992,-,WINS,121.88
23/07/2018,X NIKKEI 225,LU0839027447,ETFS,GBP,1,13.5,-,0,15.7612,02:02.0,1450.0304,-,WINS,15.76
23/07/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,9.5,-,0,178.2662,31:41.0,891.331,-,WINS,178.29
23/07/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,11.5,-,0,178.2245,12:11.0,60418.1055,-,WINS,178.25
23/07/2018,X RUSSELL 2000,IE00BJZ2DD79,ETFS,GBP,1,13.5,-,0,178.4723,38:26.0,25164.5943,-,WINS,178.44
23/07/2018,X RUSSELL MIDCAP,IE00BJZ2DC62,ETFS,GBP,1,13.5,-,0,18.16225,15:17.0,853.62575,-,WINS,18.16
23/07/2018,X S&P 500 EQL WGHT,IE00BLNMYC90,ETFS,GBP,1,13.5,-,0,39.381,41:20.0,20675.025,-,WINS,39.37
23/07/2018,X S&P 500 SWAP,LU0490618542,ETFS,GBP,1,9.5,-,0,38.3038,01:23.0,20071.1912,-,WINS,38.3
23/07/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,9.5,-,0,46.9852,01:02.0,93.9704,-,WINS,46.99
23/07/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,11.5,-,0,46.9525,37:33.0,563.43,-,WINS,46.94
23/07/2018,X S&P 500 UCITS,IE00BM67HX07,ETFS,GBP,1,13.5,-,0,46.9325,41:23.0,44914.4025,-,WINS,46.92
23/07/2018,X S&P GLOBAL INFRA,LU0322253229,ETFS,GBP,1,9.5,-,0,33.316,13:50.0,966.164,-,WINS,33.32
23/07/2018,X STOXX 600 BANKS,LU0292103651,ETFS,GBP,1,13.5,-,0,34.38455,04:42.0,1169.0747,-,WINS,34.38
23/07/2018,X STXX EU 600 OIL,LU0292101796,ETFS,GBP,1,11.5,-,0,78.0192,40:09.0,78.0192,-,WINS,78.02
23/07/2018,X WORLD HIGH DIV,IE00BCHWNQ94,ETFS,GBP,1,9.5,-,0,13.71,50:42.0,2467.8,-,WINX,13.71
23/07/2018,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,9.5,-,0,20.8094,10:26.0,582.6632,-,WINS,20.81
23/07/2018,XTRACKERS FTSE 250,LU0292097317,ETFS,GBP,1,13.5,-,0,20.72276,41:05.0,5014.90792,-,WINS,20.725
23/07/2018,XTRACKERS FTSE ALL,LU0292097747,ETFS,GBP,1,9.5,-,0,4.27628,34:24.0,48535.778,-,WINS,4.275
23/07/2018,ZKB GOLD,CH0104493298,ETFS,GBP,1,11.5,-,0,902.5,05:23.0,2707.5,-,WINX,902.5
23/07/2018,ZKB PLATINUM ETF,CH0183136057,ETFS,CHF,1,9.5,-,0,251.4,02:37.0,4525.2,-,WINS,251.4
24/07/2018,ARK INNOVATION,US00214Q1040,ETFS,USD,1,13.5,-,0,46.55,22:43.0,7820.4,-,WINS,46.55
24/07/2018,BAIDU.COM,US0567521085,DPRS,USD,1,13.5,-,0,264.42,32:17.0,8725.86,-,WINS,264.42
24/07/2018,BAOZUN INC,US06684L1035,DPRS,USD,1,13.5,-,0,64.83,29:31.0,6483,-,WINS,64.83
24/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,GBP,1,13.5,-,0,155.219,41:04.0,11951.863,-,WINX,155.23
24/07/2018,BARCLAYS USD TIPS,IE00B1FZSC47,ETFS,USD,1,11.5,-,0,203.909,17:10.0,14069.721,-,WINX,203.92
24/07/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,9.5,-,0,6.583,28:15.0,1981.483,-,WINS,6.583
24/07/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,11.5,6.581,4994.979,-,-,-,-,-,-
24/07/2018,BATTERY VAL CHAIN,IE00BF0M2Z96,ETFS,GBP,1,13.5,-,0,6.594,40:56.0,1417.71,-,WINS,6.594
24/07/2018,BILIBILI INC,US0900401060,DPRS,USD,1,13.5,-,0,14.3,10:59.0,12941.5,-,WINS,14.3
24/07/2018,CS (IE) NIKKEI 225,IE00B52MJD48,ETFS,EUR,1,11.5,-,0,161.02,21:19.0,1288.16,-,WINX,161.02
24/07/2018,DAILY SEMICONDUCT,US25460E8369,ETFS,GBP,1,13.5,-,0,7.5187,45:54.0,6014.96,-,WINS,7.537546
24/07/2018,DIREXION TECH BULL,US25459W1027,ETFS,USD,1,13.5,-,0,157.1,07:21.0,18694.9,-,WINS,157.1
24/07/2018,EFG EUROBANK ERGAS,US26844B3087,DPRS,GBP,1,13.5,-,0,0.331796,07:13.0,1092.936024,-,WINX,0.331796
24/07/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,11.5,-,0,16.73995,44:23.0,669.598,-,WINS,16.735
24/07/2018,EMERGING DIV,IE00B652H904,ETFS,GBP,1,13.5,-,0,16.7866,37:45.0,5136.6996,-,WINS,16.78
24/07/2018,ETF DOW JONES UCIT,IE00BG0SSC32,ETFS,GBP,1,13.5,-,0,15.504,49:14.0,17845.104,-,WINS,15.504
24/07/2018,ETF FIRST TST ISE,US33733A1025,ETFS,USD,1,13.5,-,0,38.63,40:07.0,2356.43,-,WINS,38.63
24/07/2018,EUR600 BANKS,IE00B5MTWD60,ETFS,GBP,1,9.5,-,0,61.512,40:18.0,9903.432,-,WINS,61.51
24/07/2018,EURO TREASURY BOND,IE00B4WXJJ64,ETFS,EUR,1,9.5,-,0,122.11,52:28.0,9158.25,-,WINX,122.11
24/07/2018,EURO TREASURY BOND,IE00B4WXJJ64,ETFS,GBP,1,13.5,-,0,108.82,01:48.0,217.64,-,WINX,108.82
24/07/2018,FID GLOBAL QUAL IN,IE00BYXVGZ48,ETFS,GBP,1,11.5,-,0,4.398,36:57.0,27236.814,-,WINS,4.398
24/07/2018,FID US QUAL INC,IE00BYXVGX24,ETFS,GBP,1,11.5,-,0,4.469,03:01.0,10917.767,-,WINS,4.469
24/07/2018,FID US QUAL INC,IE00BYXVGY31,ETFS,GBP,1,11.5,-,0,4.567,38:19.0,27242.155,-,WINS,4.567
24/07/2018,FIRST TRUST CLOUD,US33734X1928,ETFS,USD,1,13.5,-,0,55.75,04:54.0,183138.75,-,WINX,55.75
24/07/2018,FIRST TRUST EUROZO,IE00B8X9NY41,ETFS,GBP,1,13.5,-,0,29.428,33:26.0,2354.24,-,WINS,29.435
24/07/2018,FIRST TRUST EUROZO,US33737J5056,ETFS,USD,1,13.5,-,0,43.08,40:06.0,1550.88,-,WINS,43.08
24/07/2018,FIRST TRUST GLOBAL,IE00BF5DXP42,ETFS,GBP,1,13.5,-,0,16.152,07:26.0,1986.696,-,WINX,16.152
24/07/2018,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,9.5,-,0,18.8396,35:39.0,1752.0828,-,WINS,18.845
24/07/2018,FIRST TRUST US EQ,IE00BZBW4Z27,ETFS,GBP,1,13.5,-,0,18.7645,03:26.0,1463.631,-,WINS,18.76
24/07/2018,FIRSTTRUST GLOBAL,IE00BD842Y21,ETFS,GBP,1,13.5,-,0,36.419,42:10.0,9614.616,-,WINS,36.43
24/07/2018,FT UNITED KINGDOM,IE00B8X9NZ57,ETFS,GBP,1,13.5,-,0,24.4195,40:58.0,146.517,-,WINS,24.425
24/07/2018,GW PHARMA,US36197T1034,DPRS,USD,1,13.5,-,0,143.4715,00:07.0,8751.7615,-,WINS,143.49
24/07/2018,HON HAI PRECISION,US4380902019,DPRS,USD,1,9.5,-,0,5.61,10:39.0,19444.26,-,WINX,5.61
24/07/2018,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,GBP,1,13.5,-,0,17.832,41:07.0,196.152,-,WINS,17.83
24/07/2018,HSBC EPRA/NAREIT,IE00B5L01S80,ETFS,USD,1,9.5,-,0,23.527,02:50.0,1976.268,-,WINS,23.53
24/07/2018,HSBC EUR STOX50,IE00B4K6B022,ETFS,GBP,1,13.5,-,0,33.00685,33:30.0,1980.411,-,WINS,33.01
24/07/2018,HSBC MSCI EMERGING,IE00B5SSQT16,ETFS,GBP,1,13.5,-,0,8.4367,30:13.0,118.1138,-,WINS,8.44
24/07/2018,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,9.5,-,0,26.0452,10:42.0,6980.1136,-,WINS,26.04
24/07/2018,HSBC MSCI JAPAN,IE00B5VX7566,ETFS,GBP,1,11.5,-,0,26.0539,35:01.0,573.1858,-,WINS,26.05
24/07/2018,HSBC MSCI RUSSIA,IE00B5LJZQ16,ETFS,GBP,1,11.5,-,0,7.94175,19:29.0,3994.70025,-,WINS,7.9425
24/07/2018,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,11.5,-,0,2.00015,26:13.0,2510.18825,-,WINS,2.001
24/07/2018,HSBC MSCI TURKEY,IE00B5BRQB73,ETFS,GBP,1,13.5,-,0,1.9995,21:53.0,1989.5025,-,WINS,2
24/07/2018,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,11.5,-,0,16.3077,56:41.0,21330.4716,-,WINS,16.305
24/07/2018,HSBC MSCI WORLD,IE00B4X9L533,ETFS,GBP,1,13.5,-,0,16.3023,40:57.0,9960.7053,-,WINS,16.305
24/07/2018,HUYA INC,US44852D1081,DPRS,USD,1,15.5,-,0,32.5,44:23.0,14950,-,WINX,32.5
24/07/2018,INV FTSE RAFI EU,IE00B23D8X81,ETFS,GBP,1,11.5,-,0,8.511,50:53.0,3404.4,-,WINS,8.511
24/07/2018,INV FTSE RAFI US,IE00B23D8S39,ETFS,GBP,1,11.5,-,0,14.5555,05:30.0,829.6635,-,WINS,14.56
24/07/2018,INV NASDAQ BIOT,IE00BQ70R696,ETFS,USD,1,9.5,-,0,37.9477,54:46.0,3680.9269,-,WINS,37.94
24/07/2018,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,9.5,-,0,138.7588,53:58.0,1526.3468,-,WINS,138.77
24/07/2018,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,11.5,-,0,138.504,47:14.0,6232.68,-,WINS,138.49
24/07/2018,INVESCO EQQQ NASDA,IE0032077012,ETFS,GBP,1,13.5,139.0612,4032.7748,-,-,-,-,-,-
24/07/2018,INVESCO EQQQ NDQ,IE00BYVTMW98,ETFS,GBP,1,11.5,-,0,151.48,29:50.0,1969.24,-,WINS,151.48
24/07/2018,INVESCO MORNING US,IE00B94ZB998,ETFS,USD,1,9.5,-,0,81.16,40:39.0,50562.68,-,WINS,81.16
24/07/2018,IPATH DJ-UBS COCOA,US06739H3131,ETNS,GBP,1,15.5,-,0,20.3335,44:49.0,1992.683,-,WINS,20.331248
24/07/2018,IS  EUR GOV 1-3YRS,IE00B14X4Q57,ETFS,GBP,1,11.5,-,0,128.14,03:36.0,17939.6,-,WINX,128.14
24/07/2018,IS AGEING POPULAT,IE00BYZK4669,ETFS,GBP,1,13.5,-,0,4.643,40:55.0,16886.591,-,WINS,4.643
24/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,9.5,-,0,5.855,42:33.0,497.675,-,WINS,5.855
24/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,11.5,-,0,5.85,47:20.0,2925,-,WINS,5.85
24/07/2018,IS AUTO & ROBOT,IE00BYZK4552,ETFS,GBP,1,13.5,-,0,5.8625,38:29.0,445.55,-,WINS,5.8625
24/07/2018,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,9.5,-,0,5.2425,43:22.0,498.0375,-,WINS,5.2425
24/07/2018,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,11.5,-,0,5.2475,28:13.0,3982.8525,-,WINS,5.2475
24/07/2018,IS DIGITALISATION,IE00BYZK4883,ETFS,GBP,1,13.5,-,0,5.2425,40:55.0,24230.835,-,WINS,5.2425
24/07/2018,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,9.5,-,0,3.883,12:17.0,7377.7,-,WINS,3.883
24/07/2018,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,11.5,-,0,3.885,37:52.0,7575.75,-,WINS,3.885
24/07/2018,IS DIV COM SWP,IE00BDFL4P12,ETFS,GBP,1,13.5,-,0,3.904,00:23.0,8784,-,WINS,3.904
24/07/2018,IS DW JONES GLB SC,IE00B57X3V84,ETFS,GBP,1,9.5,-,0,30.9032,00:32.0,12268.5704,-,WINS,30.9
24/07/2018,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,9.5,-,0,37.4456,01:12.0,112.3368,-,WINS,37.445
24/07/2018,IS DWJ EUR SUST,IE00B52VJ196,ETFS,GBP,1,11.5,-,0,37.4058,50:13.0,37.4058,-,WINS,37.405
24/07/2018,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,11.5,-,0,5.1125,26:58.0,3987.75,-,WINS,5.1125
24/07/2018,IS HEALTHCARE INNO,IE00BYZK4776,ETFS,GBP,1,13.5,-,0,5.1175,40:54.0,19088.275,-,WINS,5.1175
24/07/2018,IS MSCI INDIA UCIT,IE00BZCQB185,ETFS,GBP,1,9.5,-,0,4.058,57:06.0,7986.144,-,WINS,4.058
24/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,9.5,-,0,132.199,18:53.0,5948.955,-,WINX,132.19
24/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,11.5,132.217,1586.604,-,-,-,-,-,-
24/07/2018,IS UK GILTS 0-5YR,IE00B4WXJK79,ETFS,GBP,1,13.5,-,0,132.247,41:05.0,62156.09,-,WINX,132.25
24/07/2018,IS USD GTSY 3-7,IE00B3VWN393,ETFS,GBP,1,9.5,-,0,93.15,54:46.0,9967.05,-,WINX,93.15
24/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,9.5,-,0,11.2484,17:43.0,697.4008,-,WINS,11.24
24/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,11.5,-,0,11.2676,12:47.0,2467.6044,-,WINS,11.27
24/07/2018,ISE CYBER SEC UCIT,IE00BYPLS672,ETFS,GBP,1,13.5,-,0,11.1906,44:23.0,1264.5378,-,WINS,11.185
24/07/2018,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,9.5,-,0,5.1884,52:11.0,311.304,-,WINS,5.186
24/07/2018,ISH MSCI EUR EX-UK,IE00BVDPJP67,ETFS,GBP,1,13.5,-,0,5.18736,03:45.0,82.99776,-,WINS,5.184
24/07/2018,ISH S&P SMALL CAP,IE00B2QWCY14,ETFS,GBP,1,13.5,-,0,53.8632,41:04.0,18798.2568,-,WINS,53.88
24/07/2018,ISHARE JAPAN SMALL,IE00B2QWDY88,ETFS,GBP,1,9.5,-,0,32.3627,23:33.0,2168.3009,-,WINS,32.36
24/07/2018,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,9.5,-,0,25.9545,41:11.0,622.908,-,WINS,25.96
24/07/2018,ISHARE MSCI EMG AC,IE00B4L5YC18,ETFS,GBP,1,11.5,-,0,25.9555,40:47.0,5035.367,-,WINS,25.95
24/07/2018,ISHARE MSCI WORLD,IE00B6R52259,ETFS,GBP,1,9.5,-,0,37.55,42:46.0,15583.25,-,WINS,37.55
24/07/2018,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,11.5,-,0,4.01946,05:02.0,948.59256,-,WINS,4.02
24/07/2018,ISHARES CLEAN ENGY,IE00B1XNHC34,ETFS,GBP,1,13.5,4.02793,3987.6507,-,-,-,-,-,-
24/07/2018,ISHARES CORE EUR,IE00B3F81R35,ETFS,GBP,1,13.5,-,0,114.97,01:40.0,229.94,-,WINX,114.97
24/07/2018,ISHARES DJ US HOME,US4642887529,ETFS,GBP,1,13.5,-,0,29.35,31:05.0,5870,-,WINX,29.35
24/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,9.5,-,0,21.7328,48:32.0,21.7328,-,WINS,21.735
24/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,11.5,-,0,21.79665,38:30.0,14320.39905,-,WINS,21.795
24/07/2018,ISHARES EM IMI,IE00BKM4GZ66,ETFS,GBP,1,13.5,-,0,21.805,37:07.0,5996.375,-,WINX,21.805
24/07/2018,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,1,9.5,-,0,45.5185,56:41.0,9968.5515,-,WINX,45.52
24/07/2018,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,1,11.5,-,0,45.4185,01:09.0,136.2555,-,WINX,45.42
24/07/2018,ISHARES EM LOCAL G,IE00B5M4WH52,ETFS,GBP,1,13.5,-,0,45.3885,16:59.0,2133.2595,-,WINX,45.39
24/07/2018,ISHARES EM MKT MIN,US4642865335,ETFS,USD,1,13.5,-,0,59.25,40:06.0,1007.25,-,WINS,59.25
24/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,9.5,118.552,14700.448,-,-,-,-,-,-
24/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,11.5,-,0,118.552,50:20.0,474.208,-,WINS,118.54
24/07/2018,ISHARES FTSE 100,IE00B53HP851,ETFS,GBP,1,13.5,-,0,118.472,00:14.0,15045.944,-,WINS,118.46
24/07/2018,ISHARES FTSE MIB,IE00B1XNH568,ETFS,GBP,1,11.5,-,0,11.859,02:03.0,996.156,-,WINS,11.86
24/07/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,9.5,-,0,30.9648,19:06.0,867.0144,-,WINS,30.97
24/07/2018,ISHARES GLBL WATER,IE00B1TXK627,ETFS,GBP,1,13.5,-,0,30.9122,44:31.0,2998.4834,-,WINS,30.92
24/07/2018,ISHARES GLOBAL INF,IE00B1FZS467,ETFS,GBP,1,9.5,-,0,20.09625,21:44.0,422.02125,-,WINS,20.1
24/07/2018,ISHARES III PLC,IE00B3B8PX14,ETFS,GBP,1,11.5,-,0,119.072,01:43.0,238.144,-,WINS,119.07
24/07/2018,ISHARES III PLC,IE00B3B8PX14,ETFS,GBP,1,13.5,-,0,118.902,41:04.0,118.902,-,WINS,118.9
24/07/2018,ISHARES MSCI CANAD,IE00B52SF786,ETFS,GBP,1,13.5,-,0,99.0144,10:36.0,2970.432,-,WINS,99.03
24/07/2018,ISHARES MSCI CHINA,IE00BQT3WG13,ETFS,GBP,1,11.5,-,0,2.96484,29:18.0,2964.84,-,WINS,2.965
24/07/2018,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,9.5,-,0,22.5644,19:00.0,11846.31,-,WINS,22.555
24/07/2018,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,11.5,-,0,22.5978,45:03.0,6214.395,-,WINS,22.585
24/07/2018,ISHARES MSCI EMERG,IE00B8KGV557,ETFS,GBP,1,13.5,-,0,22.6169,01:44.0,203.5521,-,WINS,22.605
24/07/2018,ISHARES MSCI JAPAN,US46434G8226,ETFS,USD,1,13.5,-,0,58.94,40:06.0,1001.98,-,WINS,58.94
24/07/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,9.5,-,0,111.8696,01:09.0,223.7392,-,WINS,111.88
24/07/2018,ISHARES MSCI PAC X,IE00B52MJY50,ETFS,GBP,1,11.5,-,0,111.9204,50:13.0,111.9204,-,WINS,111.91
24/07/2018,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,9.5,4.929,246.45,-,-,-,-,-,-
24/07/2018,ISHARES MSCI TARGE,IE00BRHZ0398,ETFS,GBP,1,13.5,-,0,4.932,41:00.0,734.868,-,WINS,4.932
24/07/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,9.5,-,0,13.11,09:40.0,1009.47,-,WINS,13.11
24/07/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,11.5,-,0,13.075,36:08.0,366.1,-,WINS,13.075
24/07/2018,ISHARES MSCI TURK,IE00B1FZS574,ETFS,GBP,1,13.5,-,0,12.985,41:03.0,1025.815,-,WINS,12.985
24/07/2018,ISHARES MSCI WORLD,IE00B8FHGS14,ETFS,GBP,1,11.5,-,0,33.97,10:34.0,2208.05,-,WINS,33.97
24/07/2018,ISHARES NASDAQ BIO,US4642875565,ETFS,USD,1,15.5,-,0,118.93,41:50.0,29732.5,-,WINS,118.93
24/07/2018,ISHARES OMX STOCKH,IE00BD3RYZ16,ETFS,GBP,1,11.5,-,0,4.035,25:35.0,3296.595,-,WINS,4.035
24/07/2018,ISHARES PLC,IE0032895942,ETFS,GBP,1,11.5,-,0,84.04,50:08.0,84.04,-,WINX,84.04
24/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,9.5,141.962,3974.936,-,-,-,-,-,-
24/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,11.5,-,0,142.1325,50:08.0,142.1325,-,WINX,142.1
24/07/2018,ISHARES PLC,IE00B00FV011,ETFS,GBP,1,13.5,-,0,142.1861,40:45.0,5971.8162,-,WINX,142.23
24/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,9.5,-,0,13.187,32:05.0,34286.2,-,WINX,13.185
24/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,11.5,-,0,13.2018,56:44.0,3498.477,-,WINX,13.2025
24/07/2018,ISHARES PLC,IE00B1FZSB30,ETFS,GBP,1,13.5,-,0,13.203,32:05.0,9374.13,-,WINX,13.205
24/07/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,11.5,-,0,17.815,50:09.0,17.815,-,WINX,17.81
24/07/2018,ISHARES PLC,IE00B1FZSD53,ETFS,GBP,1,13.5,-,0,17.7956,41:03.0,106.7736,-,WINX,17.79
24/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,9.5,208.5605,834.242,-,-,-,-,-,-
24/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,11.5,-,0,208.2005,39:45.0,9993.624,-,WINS,208.21
24/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,GBP,1,13.5,-,0,208.8705,35:08.0,14829.8055,-,WINS,208.88
24/07/2018,ISHARES S&P 500 GB,IE00B5BMR087,ETFS,USD,1,11.5,-,0,273.4538,45:10.0,546.9076,-,WINS,273.45
24/07/2018,ISHARES S&P 500 M,IE00B6SPMN59,ETFS,GBP,1,13.5,-,0,39.9803,03:05.0,11034.5628,-,WINS,39.98
24/07/2018,ISHARES S&P TECH,US4642875151,ETFS,USD,1,13.5,-,0,197.59,32:20.0,11855.4,-,WINS,197.59
24/07/2018,ISHARES V  OIL&GAS,IE00B6R51Z18,ETFS,GBP,1,9.5,-,0,15.4902,38:09.0,61.9608,-,WINS,15.485
24/07/2018,ISHARES V AGRI,IE00B6R52143,ETFS,GBP,1,13.5,-,0,25.1606,03:04.0,100.6424,-,WINS,25.16
24/07/2018,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,9.5,-,0,6.8325,41:13.0,608.0925,-,WINS,6.8325
24/07/2018,ISHARES V GOLD,IE00B6R52036,ETFS,GBP,1,13.5,-,0,6.84,31:33.0,998.64,-,WINS,6.84
24/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,9.5,-,0,105.422,01:15.0,316.266,-,WINX,105.44
24/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,11.5,-,0,105.328,50:13.0,105.328,-,WINX,105.31
24/07/2018,ISHARES£CORP BD0-5,IE00B5L65R35,ETFS,GBP,1,13.5,-,0,105.3235,41:07.0,6635.3805,-,WINX,105.31
24/07/2018,ISHR MSCI US QLTY,IE00BKM4H312,ETFS,GBP,1,11.5,-,0,25.6105,50:14.0,25.6105,-,WINS,25.61
24/07/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,9.5,-,0,124.1446,41:05.0,22718.4618,-,WINX,124.2
24/07/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,11.5,-,0,124.1584,04:01.0,248.3168,-,WINX,124.21
24/07/2018,ISHR £ CORP BOND,IE00B4L60H17,ETFS,GBP,1,13.5,-,0,124.1189,41:05.0,7447.134,-,WINX,124.18
24/07/2018,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,1,11.5,-,0,80.78,50:10.0,80.78,-,WINX,80.78
24/07/2018,ISHS CITI GLOB GOV,IE00B3F81K65,ETFS,GBP,1,13.5,-,0,80.66,41:05.0,1209.9,-,WINX,80.66
24/07/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,9.5,-,0,21.32625,03:59.0,981.0075,-,WINS,21.335
24/07/2018,ISHS DJ ASIA PAC,IE00B14X4T88,ETFS,GBP,1,11.5,-,0,21.3325,50:09.0,21.3325,-,WINS,21.325
24/07/2018,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,9.5,-,0,32.0084,00:33.0,4129.0836,-,WINS,32.005
24/07/2018,ISHS DJ EURO 50,IE0008471009,ETFS,GBP,1,11.5,-,0,31.97075,50:08.0,31.97075,-,WINS,31.975
24/07/2018,ISHS DJ EURO DIV,IE00B0M62S72,ETFS,GBP,1,11.5,-,0,19.48782,34:53.0,526.17114,-,WINS,19.486
24/07/2018,ISHS DJ EURO GRTH,IE00B0M62V02,ETFS,GBP,1,9.5,-,0,33.778,47:02.0,1013.34,-,WINS,33.775
24/07/2018,ISHS DJ EURO MID,IE00B02KXL92,ETFS,GBP,1,9.5,-,0,55.273,46:05.0,5195.662,-,WINS,55.27
24/07/2018,ISHS DJ EURO SMALL,IE00B02KXM00,ETFS,GBP,1,9.5,-,0,31.008,04:10.0,2883.744,-,WINS,31.005
24/07/2018,ISHS EDGE MSCI USA,IE00BD1F4K20,ETFS,GBP,1,11.5,-,0,4.992,50:14.0,14.976,-,WINS,4.992
24/07/2018,ISHS EDGE MSCI USA,IE00BD1F4K20,ETFS,GBP,1,13.5,-,0,4.975,03:25.0,1746.225,-,WINS,4.975
24/07/2018,ISHS EDGE MSCI USA,IE00BD1F4M44,ETFS,GBP,1,9.5,-,0,5.15,35:06.0,1369.9,-,WINS,5.15
24/07/2018,ISHS EURO AGG BD,IE00B3DKXQ41,ETFS,GBP,1,11.5,-,0,107.43,00:19.0,2685.75,-,WINX,107.43
24/07/2018,ISHS MSCI EMU UCIT,IE00BG0J9Y53,ETFS,GBP,1,11.5,-,0,5.082,16:56.0,477.708,-,WINS,5.082
24/07/2018,ISHS MSCI EUR VALU,IE00BQN1K901,ETFS,GBP,1,13.5,-,0,5.32279,37:39.0,9996.19962,-,WINS,5.323
24/07/2018,ISHS MSCI FRANCE,IE00BP3QZJ36,ETFS,GBP,1,11.5,-,0,31.56,25:07.0,18778.2,-,WINS,31.56
